sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1013947	13	1065696	3	000121465923016454	"2023-12-14 17:00:11"	marketforms-63858.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	5564	46.8234	260525	D	23880	D		0	-19	0																						"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"McGarvie Blythe J"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1013947	13	1065696	3	000121465923003527	"2023-03-03 17:31:42"	marketforms-59814.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	f	4617	57.1493	263858	D	26557	D		0	-15	0																						"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"McGarvie Blythe J"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1013947	13	1065696	3	000121465919006926	"2019-11-06 17:00:12"	marketforms-46064.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	f	13692	35.6158	487652	D	20993	D		0	-39	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"McGarvie Blythe J"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
9	58	1013947	17	1418121	3	000122520818012538	"2018-08-14 16:30:58"	doc4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Shares"	2018-08-13	P	0	11500	17.3172	199148	A	12944	D		0	796	0																	C		0	0000		"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"McGarvie Blythe J"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
18	118	1013947	10	1339947	301	000120919117007092	"2017-02-02 16:20:54"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2017-01-31	M	0	3834	0	0	A	13618	D		0	39	2129	0	1	1	0	-1	-8			-1	1	5	17	6	-6	-2	-28	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"McGarvie Blythe J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	61	1013947	13	1065696	3	000121465916010172	"2016-03-09 08:00:14"	marketforms-34772.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	P	f	3000	30.313	90939	A	19808	D		0	18	32767	0	0	0	0	3	9	19	1	3	8	17	14	5	2	27	9	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"McGarvie Blythe J"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
18	118	1013947	10	1339947	301	000120919116094771	"2016-02-02 16:32:27"	doc4.xml	4	2016-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2016-01-31	M	0	2716	0	0	A	9675	D		0	39	2547	-5	2	2	-4	-10	-2	6	0	5	11	13	17	-4	-13	-22	-39	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"McGarvie Blythe J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1013947	10	1339947	301	000120919115014501	"2015-02-17 16:24:39"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-02-12	M	0	7928	40.1	317913	A	7968	D		0	19820	2548	0	-2	-2	2	0	-4	-35	-43	1	5	2	-8	0	-14	-17	15	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"McGarvie Blythe J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1013947	10	1339947	301	000120919115014501	"2015-02-17 16:24:39"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Class B Common Stock"	2015-02-12	S	0	6314	67.8822	428608	D	7968	D		0	-44	2548	0	-2	-2	2	0	-4	-35	-43	1	5	2	-8	0	-14	-17	15	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"McGarvie Blythe J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1013947	10	1339947	301	000120919115008760	"2015-02-03 16:15:51"	doc4.xml	4	2015-01-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2015-01-31	M	0	2132	0	0	A	6354	D		0	50	2716	3	-2	-2	2	6	5	-16	-29	-2	-5	-10	-14	-10	-20	-19	7	C	B	0	0000		"Viacom Inc."	VIA	4841	203515052	DE	0004-09-30	48	e	"McGarvie Blythe J"	"1515 Broadway"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
