sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1180886	12	712534	2	000071253423000071	"2023-03-20 16:53:45"	wf-form4_167934561469163.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	1500	17.29	25935	A	47222	D		0	3	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Wojtowicz Jean L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180886	12	712534	2	000071253422000080	"2022-04-04 17:01:31"	wf-form4_164910607081008.xml	4	2022-03-31	0	1	0	000000000000000000	1	"Common Stock"	2022-04-04	M	0	1500	12.46	18690	A	42808	D		0	4	0																						"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Wojtowicz Jean L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180886	12	712534	2	000071253421000169	"2021-05-28 12:29:13"	wf-form4_162221933833066.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	1500	9.02	13530	A	38329	D		0	4	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Wojtowicz Jean L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180886	12	712534	2	000071253420000128	"2020-04-27 14:41:45"	wf-form4_158801288577616.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	1500	8.37	12555	A	33543	D		0	5	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Wojtowicz Jean L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180886	12	712534	2	000071253419000132	"2019-06-20 14:16:01"	wf-form4_156105454688498.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock"	2019-06-18	M	0	1500	8.58	12870	A	29285	D		0	5	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Wojtowicz Jean L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	117	1180886	9	1096385	1	000156218019000616	"2019-02-01 09:19:33"	primarydocument.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	M	f	126	0	0	A	0	D		0	-100	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Wojtowicz Jean L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180886	9	1096385	1	000156218019000076	"2019-01-02 16:55:40"	primarydocument.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	f	475	0	0	A	16347	D		0	3	0																	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Wojtowicz Jean L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	52	1180886	12	712534	2	000071253418000120	"2018-05-08 10:13:29"	wf-form4_152578879545894.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	1157	18.67	21601	A	27307	D		0	4	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Wojtowicz Jean L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	117	1180886	9	1096385	1	000156218018000102	"2018-01-03 11:29:27"	primarydocument.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	f	558	0	0	A	15917	D		0	4	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Wojtowicz Jean L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	52	1180886	12	712534	2	000071253417000108	"2017-03-09 09:35:49"	wf-form4_148907013624815.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	1157	24.03	27803	A	23851	D		0	5	8450	0	1	0	0	-3				-1	-3	-5	7	13	50	77	79	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Wojtowicz Jean L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	117	1180886	9	1096385	1	000156218017000148	"2017-01-04 14:59:18"	primarydocument.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common Stock"	2017-01-01	M	f	643	0	0	A	15492	D		0	4	18364	0	1	1	2	6	14			0	-1	0	8	6	-1	27	20	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Wojtowicz Jean L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	52	1180886	12	712534	2	000071253416000432	"2016-06-14 16:14:55"	wf-form4_146593528286413.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	1157	24.31	28127	A	20927	D		0	6	2694	-1	0	0	0	1	9	51		-3	-3	1	-1	9	-1	6	27	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Wojtowicz Jean L"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	117	1180886	9	1096385	1	000156218016001249	"2016-01-05 16:08:27"	primarydocument.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	f	1307	0	0	A	14980	D		0	10	15301	1	0	0	-1	4	18	27	26	-3	0	4	1	0	8	-6	29	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Wojtowicz Jean L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180886	9	1096385	1	000112760215016370	"2015-05-05 18:40:19"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	1300	0	0	A	13401	D		0	11	18780	-3	-1	-1	0	-2	0	9	21	-1	-2	-1	-2	-9	-2	12	28	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Wojtowicz Jean L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180886	9	1096385	1	000112760214016330	"2014-05-05 16:28:19"	form4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	1774	0	0	A	13401	D		0	15	11114	1	-1	-1	-1	-1	-5	14	12	-1	0	4	6	11	17	15	49	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Wojtowicz Jean L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180886	9	1096385	1	000112760213015527	"2013-05-03 16:30:31"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	1585	0	0	A	13401	D		0	13	14389	1	0	0	-2	-6	2	-3	14	-2	-1	-1	5	17	28	30	41	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Wojtowicz Jean L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180886	9	1096385	1	000112760213010029	"2013-03-08 10:54:40"	form4.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	3900	22.57	88023	A	13401	D		0	41	11951	0	1	1	3	7	1	-3	14	1	3	5	10	17	23	21	40	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Wojtowicz Jean L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180886	9	1096385	1	000112760212015706	"2012-05-03 12:49:55"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	1805	0	0	A	9056	D		0	25	8645	0	0	0	-1	1	3	4	32	-1	3	3	1	2	5	8	30	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Wojtowicz Jean L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180886	9	1096385	8	000112760211028852	"2011-11-08 10:51:13"	form4.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	3784	23.2953	88150	A	8821	D		0	75	12690	0	2	0	3	1	4	3	4	1	-1	1	5	14	3	10	42	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-05-11	49	e	"Wojtowicz Jean L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180886	9	1096385	7	000112760211014686	"2011-05-03 16:14:05"	form4.xml	4	2011-05-01	0	1	0	000000000000000000	0	"Common Stock"	2011-05-01	M	0	1713	0	0	A	5037	D		0	52	7512	0	-1	-1	-1	-2	-6	4	8	1	4	6	7	9	7	19	43	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-02	49	e	"Wojtowicz Jean L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180886	9	1096385	7	000112760211007199	"2011-02-24 10:31:47"	form4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	2805	22.54	63225	A	4887	D		0	135	9314	0	0	2	4	3	10	3	21	0	1	-1	1	-2	9	17	38	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-02	49	e	"Wojtowicz Jean L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
