sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1892479	3	1490281	1	000092189522003261	"2022-12-22 12:42:32"	form413335002_12222022.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	6716966	7.28	48899512	D	6728678	M	"By Pale Fire Capital SE,By Pale Fire Cap"	0	-50	0	0																					"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Barta Jan"	"Na Bateriich 104/35, Brevnov"		Prague	2N	16200	"Czech Republic"	1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1892479	3	1490281	1	000092189522003261	"2022-12-22 12:42:32"	form413335002_12222022.xml	4	2022-12-20	0	0	0	000000000000000000	3	"Common Stock"	2022-12-20	P	0	6716966	7.28	48899512	A	6728678	M	"By Pale Fire Capital SE,By Pale Fire Cap"	0	32766	0	0																					"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Barta Jan"	"Na Bateriich 104/35, Brevnov"		Prague	2N	16200	"Czech Republic"	1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1892479	2	1490281	1	000092189522002611	"2022-09-01 19:59:10"	form413335002_09012022.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	163696	9.85738	1613614	A	6729218	I	"By Pale Fire Capital SE"	1	2	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Barta Jan"	"Na Bateriich 104/35, Brevnov"		Prague	2N	16200	"Czech Republic"	0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1892479	2	1490281	1	000092189522001791	"2022-05-25 17:04:24"	form413335002_05252022.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	458794	11.5531	5300495	A	3715198	D	"By Pale Fire Capital SE"	1	14	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Barta Jan"	"Na Bateriich 104/35, Brevnov"		Prague	2N	16200	"Czech Republic"	0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1892479	2	1490281	1	000092189522001594	"2022-05-11 17:49:29"	form413335002_05112022.xml	4	2022-05-09	0	0	0	000000000000000000	1	"Common Stock"	2022-05-09	P	0	1651277	14.3098	23629504	A	3703352	D	"By Pale Fire Capital SE"	1	80	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Barta Jan"	"Na Bateriich 104/35, Brevnov"		Prague	2N	16200	"Czech Republic"	0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1892479	1	1490281	1	000092189522001383	"2022-04-27 16:14:07"	form413335002_04272022.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	334845	19.5358	6541479	A	4443839	I	"By Pale Fire Capital SE"	1	8	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Barta Jan"	"Na Bateriich 104/35, Brevnov"		Prague	2N	16200	"Czech Republic"	0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1892479	1	1490281	1	000092189522001342	"2022-04-21 18:04:15"	form413335002_04212022.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	312661	20.1424	6297758	A	2658550	D	"By Pale Fire Capital SE"	1	13	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Barta Jan"	"Na Bateriich 104/35, Brevnov"		Prague	2N	16200	"Czech Republic"	0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1892479	1	1490281	1	000092189522001205	"2022-04-11 20:07:52"	form413335002_04112022.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	P	0	310448	20.0681	6230105	A	2452758	D	"By Pale Fire Capital SE"	1	14	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Barta Jan"	"Na Bateriich 104/35, Brevnov"		Prague	2N	16200	"Czech Republic"	0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1892479	1	1490281	1	000092189522001175	"2022-04-07 20:29:52"	form4a13335002bar46_04072022.xml	4/A	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	375173	20.0029	7504549	A	3485885	I	"By Pale Fire Capital SE"	1	12	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Barta Jan"	"Na Bateriich 104/35, Brevnov"		Prague	2N	16200	"Czech Republic"	0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1892479	1	1490281	1	000092189522001174	"2022-04-07 20:27:28"	form4a13335002bar44_04072022.xml	4/A	2022-03-31	0	0	0	000000000000000000	2	"Common Stock"	2022-03-31	P	0	123346	19.2533	2374821	A	3110712	I	"By Pale Fire Capital SE"	1	4	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Barta Jan"	"Na Bateriich 104/35, Brevnov"		Prague	2N	16200	"Czech Republic"	0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
