sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1311018	18	1476765	1	000147676522000035	"2022-03-04 16:06:28"	wf-form4_164642796062795.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-02	S	0	1250000	15.72	19650000	D	3337345	I	"By GGP Holdings, L.P.,By GC Advisors LLC"	0	-27	0																						"Golub Capital Bdc, Inc."	GBDC	0	0		0000-00-00	0	0	"Golub Lawrence E"	"C/o Golub Capital Bdc, Inc."	"200 Park Avenue, 25Th Floor"	"New York"	NY	10166		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298389	15	1476765	1	000147676522000034	"2022-03-04 16:04:48"	wf-form4_164642786912599.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-02	S	0	1250000	15.72	19650000	D	3113387	I	"By GGP Holdings, L.P.,By GC Advisors LLC"	0	-29	0																						"Golub Capital Bdc, Inc."	GBDC	0	0		0000-00-00	0	0	"Golub David"	"C/o Golub Capital Bdc, Inc."	"200 Park Avenue, 25Th Floor"	"New York"	NY	10166		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311018	12	1476765	2063	000114420417009381	"2017-02-15 16:46:55"	v459713_form-4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-02-14	S	0	955896	18.52	17703190	D	0	I	"By GCOP LLC"	0	-100	3333	1	0	0	2	4				-1	-3	-2	1	4	4	27	24	C		0	0000		"Golub Capital Bdc, Inc."	GBDC	0	0		0000-00-00	0	0	"Golub Lawrence E"	"C/o Golub Capital Bdc, Inc."	"666 Fifth Avenue, 18Th Floor"	"New York"	NY	10103		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298389	8	1476765	2067	000114420417009379	"2017-02-15 16:45:03"	v459712_form-4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-02-14	S	0	955896	18.52	17703190	D	100312	I	"By GCOP LLC"	0	-91	3333	1	0	0	2	4				-1	-3	-2	1	4	4	27	24	C		0	0000		"Golub Capital Bdc, Inc."	GBDC	0	0		0000-00-00	0	0	"Golub David"	"C/o Golub Capital Bdc, Inc."	"666 Fifth Avenue, 18Th Floor"	"New York"	NY	10103		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230667	9	1476765	2065	000114420416115978	"2016-08-02 16:42:26"	v445802_form4.xml	4	2016-07-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-07-30	S	0	6469	17.09	110559	D	14929	D		0	-30	1857	-1	0	0	0	5	-3	4		1	2	3	9	11	25	26	33	C		0	0000		"Golub Capital Bdc, Inc."	GBDC	0	0		0000-00-00	0	0	"Baily John Thomas"	"C/o Golub Capital Bdc, Inc."	"150 South Wacker Drive, Suite 800"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298389	6	1476765	1434	000114420414010172	"2014-02-18 09:16:19"	v369000_form4.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-02-14	S	0	1135853	18.4	20899695	D	597750	I	"By Golub Capital Company VI LLC,By GCI D"	0	-66	3808	0	1	-1	3	-1	-13	-8	1	2	4	1	1	8	14	25	44	C		0	0000		"Golub Capital Bdc, Inc."	GBDC	0	0		0000-00-00	0	0	"Golub David"	"1125 Park Ave. 15A"		"New York"	NY	10128		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311018	9	1476765	1431	000114420414010169	"2014-02-18 09:10:50"	v368999_form4.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-02-14	S	0	1135853	18.4	20899695	D	732546	I	"By Golub Capital Company VI LLC,By White"	0	-61	3808	0	1	-1	3	-1	-13	-8	1	2	4	1	1	8	14	25	44	C		0	0000		"Golub Capital Bdc, Inc."	GBDC	0	0		0000-00-00	0	0	"Golub Lawrence E"	"555 Madison Avenue, 30Th Floor"		"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1311018	3	1476765	1503	000114420413027496	"2013-05-09 17:14:22"	v344510_form4.xml	4	2013-05-07	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2013-05-07	S	0	764808	17.47	13361196	D	4099129	I	"By GCI Development LLC,By Golub Capital "	0	-16	10411	0	0	0	0	1	3	4	-3	-1	0	9	7	11	16	32	30	C		0	0000		"Golub Capital Bdc, Inc."	GBDC	0	0		0000-00-00	0	0	"Golub Lawrence E"	"C/o Golub Capital Bdc, Inc."	"150 South Wacker Drive, Suite 800"	Chicago	IL	60606		1	1	1	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298389	4	1476765	1502	000114420413027490	"2013-05-09 17:12:50"	v344508_form4.xml	4	2013-05-07	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2013-05-07	S	0	764808	17.47	13361196	D	3964333	I	"By GCI Development LLC,By Golub Capital "	0	-16	10411	0	0	0	0	1	3	4	-3	-1	0	9	7	11	16	32	30	C		0	0000		"Golub Capital Bdc, Inc."	GBDC	0	0		0000-00-00	0	0	"Golub David"	"C/o Golub Capital Bdc, Inc."	"150 South Wacker Drive, Suite 800"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298389	4	1476765	1501	000114420413000468	"2013-01-03 16:54:52"	v798426_4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-12-31	S	0	1216983	15.9	19350030	D	6172741	I	"By Golub Capital Company IV, LLC,By GCI "	0	-16	1876	0	1	1	3	0	7	15	25	1	1	3	6	3	11	11	6	C		0	0000		"Golub Capital Bdc, Inc."	GBDC	0	0		0000-00-00	0	0	"Golub David"	"C/o Golub Capital Bdc, Inc."	"150 South Wacker Drive, Suite 800"	Chicago	IL	60606		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
