sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1201891	12	1190935	505	000120189115000031	"2015-02-20 16:55:38"	primary_doc.xml	4/A	2015-01-29	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-29	S	0	25685	16.7543	430334	D	3309511	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-1	3078	0	-1	-1	-3	-6	-6	-11	-15	0	-1	0	1	-3	-3	1	5	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	501	000120189115000030	"2015-02-18 18:47:27"	primary_doc.xml	4/A	2015-01-30	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-30	S	0	50000	16.6304	831520	D	3259511	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-2	3080	0	1	1	0	-5	-5	-10	-13	-2	-2	-2	2	-4	-4	-1	6	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1510599	1207	000120189115000029	"2015-02-18 18:03:26"	primary_doc.xml	4/A	2015-01-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-29	S	0	50000	30.2313	1511565	D	1635701	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-3	5140	0	0	0	2	0	3	2	2	-1	-3	-4	-1	-2	-2	10	23	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1510599	1209	000120189115000028	"2015-02-18 17:41:44"	primary_doc.xml	4/A	2015-01-30	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-30	S	0	50000	30.2086	1510430	D	1585701	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-3	5140	0	0	0	2	0	3	2	2	-1	-3	-4	-1	-2	-2	10	23	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1160990	435	000120189115000027	"2015-02-12 18:45:31"	primary_doc.xml	4/A	2015-01-29	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-29	S	0	10547	15.5255	163747	D	1229816	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-1	1324	-1	0	0	0	2	1	-8	-7	0	0	-2	1	-3	0	1	5	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1160990	439	000120189115000026	"2015-02-12 18:32:42"	primary_doc.xml	4/A	2015-01-30	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-30	S	0	29877	15.4007	460127	D	1199939	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-2	1324	-1	0	0	0	2	1	-8	-7	0	0	-2	1	-3	0	1	5	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	506	000120189115000025	"2015-02-12 18:22:06"	primary_doc.xml	4/A	2015-01-16	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-16	S	0	70248	16.1998	1138004	D	3335196	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	-2	3662	-1	0	0	0	-2	-5	-11	-18	0	0	2	2	-1	-1	1	5	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	492	000120189115000024	"2015-02-12 17:59:04"	primary_doc.xml	4/A	2015-01-15	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-15	S	0	70246	15.9091	1117551	D	3405444	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	-2	3662	-1	0	0	0	-2	-5	-11	-18	0	0	2	2	-1	-1	1	5	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	498	000120189115000023	"2015-02-06 17:41:35"	primary_doc.xml	4/A	2015-01-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-14	S	0	70246	16.0162	1125074	D	3475691	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	-2	4195	0	0	0	-1	-2	-3	-11	-14	0	0	6	-4	0	1	3	7	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1160990	442	000120189115000022	"2015-02-06 17:08:23"	primary_doc.xml	4	2014-02-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-04	S	0	7503	15.3036	114823	D	1140587	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-1	1336	0	0	0	-1	2	2	-7	-3	0	-2	1	-1	-2	2	2	4	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	503	000120189115000021	"2015-02-06 16:49:46"	primary_doc.xml	4/A	2015-01-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-13	S	0	70246	16.16	1135175	D	3545937	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	-2	4195	0	0	0	-1	-2	-3	-11	-14	0	0	6	-4	0	1	3	7	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	496	000120189115000020	"2015-02-06 16:37:20"	primary_doc.xml	4/A	2015-01-12	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-12	S	0	70246	16.26	1142200	D	3616183	I	"BY SPOUSE,BY CHILD TRUST #4,BY CHILD TRU"	0	-2	4195	0	0	0	-1	-2	-3	-11	-14	0	0	6	-4	0	1	3	7	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	504	000120189115000019	"2015-02-06 16:22:16"	primary_doc.xml	4	2015-02-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-04	S	0	6708	16.7502	112360	D	3196173	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	0	4195	0	0	0	-1	-2	-3	-11	-14	0	0	6	-4	0	1	3	7	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	502	000120189115000018	"2015-02-05 19:20:28"	primary_doc.xml	4	2015-02-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-03	S	0	50000	16.7611	838055	D	3202881	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-2	4266	1	0	0	0	-2	-3	-12	-13	-1	0	4	-5	0	0	3	8	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1510599	1205	000120189115000017	"2015-02-05 17:29:56"	primary_doc.xml	4	2015-02-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-03	S	0	50000	30.2641	1513205	D	1502968	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-3	5130	0	-1	-1	-2	-1	1	0	4	0	0	2	0	2	6	14	27	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1160990	436	000120189115000016	"2015-02-05 16:32:28"	primary_doc.xml	4	2015-02-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-03	S	0	22649	15.3397	347429	D	1148090	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-2	1380	0	0	0	0	2	3	-6	-2	-1	-2	1	-2	-2	2	1	5	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1160990	437	000120189115000015	"2015-02-04 20:54:33"	primary_doc.xml	4	2015-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-02	S	0	29200	15.3856	449260	D	1170739	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-2	1414	0	0	0	0	3	4	-5	-2	-1	-2	0	-3	-1	1	3	5	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	494	000120189115000014	"2015-02-04 20:22:20"	primary_doc.xml	4	2015-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-02	S	0	6630	16.7823	111267	D	3252881	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	0	4345	0	1	1	1	-1	-2	-9	-12	0	1	4	-5	2	0	5	11	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1510599	1204	000120189115000013	"2015-02-04 17:58:44"	primary_doc.xml	4	2015-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-02	S	0	32733	30.304	991941	D	1552968	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-2	5198	0	0	0	-1	0	1	0	4	1	-1	2	0	3	6	15	27	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1190935	490	000118143114030094	"2014-08-25 17:55:45"	rrd415074.xml	4	2014-08-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-22	P	0	6564	18.5691	121888	A	3387129	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	0	3008	0	0	0	1	1	0	-5	-19	0	2	3	1	2	4	31	24	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	426	000118143114030092	"2014-08-25 17:54:24"	rrd415073.xml	4	2014-08-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-22	P	0	35426	16.7611	593779	A	1162972	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	3	1618	0	0	0	0	-1	-2	-4	-16	1	2	5	1	0	2	21	15	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	429	000118143114030002	"2014-08-22 17:57:34"	rrd415058.xml	4	2014-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-21	P	0	18812	16.7772	315613	A	1127546	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	2	1609	0	0	0	0	-1	-2	-3	-13	1	3	5	0	0	3	23	16	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1510599	1192	000118143114030001	"2014-08-22 17:55:36"	rrd415054.xml	4	2014-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-21	P	0	22424	32.7661	734747	A	1627863	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	1	7529	-1	-1	-1	0	0	0	1	-1	0	2	5	1	0	11	34	52	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	433	000118143114029887	"2014-08-21 17:20:17"	rrd414963.xml	4	2014-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-20	P	0	47026	16.7416	787290	A	1108734	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	4	1562	0	0	0	0	0	-2	-3	-12	0	2	5	0	0	3	25	17	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1190935	489	000118143114029886	"2014-08-21 17:16:19"	rrd414952.xml	4	2014-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-20	P	0	31987	18.5528	593448	A	3380565	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	1	2928	0	0	0	1	1	-1	-4	-15	1	1	4	1	2	5	32	23	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1510599	1195	000118143114029885	"2014-08-21 17:14:49"	rrd414951.xml	4	2014-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-20	P	0	62463	32.9935	2060873	A	1605439	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	4	7586	-1	-1	-1	-1	1	-1	0	0	0	3	5	1	2	12	34	54	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1190935	487	000118143114029802	"2014-08-20 17:19:47"	rrd414907.xml	4	2014-08-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-19	P	0	300	18.47	5541	A	3348578	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	0	2880	0	0	0	0	1	-1	-3	-14	1	1	1	1	2	5	30	25	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1510599	1193	000118143114029801	"2014-08-20 17:18:30"	rrd414906.xml	4	2014-08-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-19	P	0	24588	32.9565	810334	A	1542976	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	2	7672	0	-1	-1	-2	-1	-1	-2	0	1	4	3	1	2	13	36	54	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	434	000118143114029799	"2014-08-20 17:17:26"	rrd414905.xml	4	2014-08-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-19	P	0	12700	16.6498	211452	A	1061708	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	1	1538	1	0	0	0	0	-2	-4	-13	0	2	2	0	0	3	26	17	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1190935	488	000118143114029607	"2014-08-18 19:06:30"	rrd414763.xml	4	2014-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-15	P	0	10160	18.3599	186537	A	3348278	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	0	2859	0	1	1	1	1	1	-3	-13	1	3	0	1	1	3	26	24	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1510599	1203	000118143114029605	"2014-08-18 19:04:30"	rrd414762.xml	4	2014-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-15	P	0	19050	32.7899	624648	A	1518388	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	1	7672	0	0	0	-1	0	0	-2	0	2	4	2	2	1	12	34	53	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	430	000118143114029603	"2014-08-18 19:02:42"	rrd414761.xml	4	2014-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-15	P	0	12860	16.6315	213881	A	1049008	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	1	1559	-1	1	1	1	0	0	-3	-12	2	5	2	0	0	4	21	16	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1190935	486	000118143114029388	"2014-08-15 19:09:22"	rrd414697.xml	4	2014-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-14	P	0	25423	18.3673	466952	A	3338118	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	1	2883	0	0	0	1	0	0	-3	-13	0	2	0	1	1	3	25	22	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1510599	1194	000118143114029387	"2014-08-15 19:07:28"	rrd414695.xml	4	2014-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-14	P	0	19025	32.5784	619804	A	1499338	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	1	7466	0	0	0	0	0	0	-1	1	2	4	1	2	1	12	33	53	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	431	000118143114029386	"2014-08-15 19:05:26"	rrd414694.xml	4	2014-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-14	P	0	31365	16.5598	519398	A	1036148	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	3	1567	0	-1	-1	0	0	-1	-3	-12	2	5	1	1	0	3	19	15	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	425	000118143114029240	"2014-08-14 17:15:17"	rrd414606.xml	4	2014-08-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-13	P	0	15788	16.3784	258582	A	1004783	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	2	1514	1	0	0	1	0	0	-3	-11	1	2	0	0	-1	2	16	13	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	432	000118143114029152	"2014-08-13 18:25:19"	rrd414546.xml	4	2014-08-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-12	P	0	4800	16.2732	78111	A	988995	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	0	1516	0	1	1	2	2	2	-1	-10	2	2	-1	-3	-1	1	17	15	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
