sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1201891	11	1190935	490	000118143114030094	"2014-08-25 17:55:45"	rrd415074.xml	4	2014-08-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-22	P	0	6564	18.5691	121888	A	3387129	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	0	3008	0	0	0	1	1	0	-5	-19	0	2	3	1	2	4	31	24	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	426	000118143114030092	"2014-08-25 17:54:24"	rrd415073.xml	4	2014-08-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-22	P	0	35426	16.7611	593779	A	1162972	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	3	1618	0	0	0	0	-1	-2	-4	-16	1	2	5	1	0	2	21	15	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	429	000118143114030002	"2014-08-22 17:57:34"	rrd415058.xml	4	2014-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-21	P	0	18812	16.7772	315613	A	1127546	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	2	1609	0	0	0	0	-1	-2	-3	-13	1	3	5	0	0	3	23	16	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1510599	1192	000118143114030001	"2014-08-22 17:55:36"	rrd415054.xml	4	2014-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-21	P	0	22424	32.7661	734747	A	1627863	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	1	7529	-1	-1	-1	0	0	0	1	-1	0	2	5	1	0	11	34	52	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	433	000118143114029887	"2014-08-21 17:20:17"	rrd414963.xml	4	2014-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-20	P	0	47026	16.7416	787290	A	1108734	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	4	1562	0	0	0	0	0	-2	-3	-12	0	2	5	0	0	3	25	17	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1190935	489	000118143114029886	"2014-08-21 17:16:19"	rrd414952.xml	4	2014-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-20	P	0	31987	18.5528	593448	A	3380565	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	1	2928	0	0	0	1	1	-1	-4	-15	1	1	4	1	2	5	32	23	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1510599	1195	000118143114029885	"2014-08-21 17:14:49"	rrd414951.xml	4	2014-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-20	P	0	62463	32.9935	2060873	A	1605439	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	4	7586	-1	-1	-1	-1	1	-1	0	0	0	3	5	1	2	12	34	54	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1190935	487	000118143114029802	"2014-08-20 17:19:47"	rrd414907.xml	4	2014-08-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-19	P	0	300	18.47	5541	A	3348578	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	0	2880	0	0	0	0	1	-1	-3	-14	1	1	1	1	2	5	30	25	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1510599	1193	000118143114029801	"2014-08-20 17:18:30"	rrd414906.xml	4	2014-08-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-19	P	0	24588	32.9565	810334	A	1542976	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	2	7672	0	-1	-1	-2	-1	-1	-2	0	1	4	3	1	2	13	36	54	C		0	0000		"Pimco Dynamic Income Fund"	PDI	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1160990	434	000118143114029799	"2014-08-20 17:17:26"	rrd414905.xml	4	2014-08-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-19	P	0	12700	16.6498	211452	A	1061708	I	"BY CHILD TRUST #10,BY CHILD TRUST #11,BY"	0	1	1538	1	0	0	0	0	-2	-4	-13	0	2	2	0	0	3	26	17	C		0	0000		"Pimco Corporate & Income Strategy Fund"	PCN	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
