sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1211715	1	91419	1	000112760212025434	"2012-08-30 16:21:50"	form4.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Shares"	2012-08-29	S	0	2000	84.52	169040	D	8193	D	"By 401(k),By Esop"	0	-20	32767	-1	1	1	3	2	5	16	27	1	1	11	11	12	14	23	53	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Yeagley Albert W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1211715	2	790362	1	000079036212000039	"2012-07-02 11:38:00"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"National Bancshares Corporation common stock"	2012-07-02	P	0	533	15.21	8107	A	4036	D		0	15	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Yeagley Albert W"	"First National Bank"	"Po Box 163"	Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1211715	1	91419	1	000112760211030377	"2011-11-22 15:11:09"	form4.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Shares"	2011-11-21	S	0	2600	73.55	191230	D	12983	D	"By 401(k),By Esop"	0	-17	32767	0	-1	-2	0	6	0	5	19	1	-4	-3	1	8	-3	21	38	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Yeagley Albert W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1211715	1	91419	1	000112760211010882	"2011-03-22 14:52:34"	form4.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Shares"	2011-03-21	S	0	2000	71.42	142840	D	13589	D	"By 401(k),By Esop"	0	-13	32767	0	-1	0	0	1	8	3	12	4	3	6	16	10	19	23	110	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Yeagley Albert W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1211715	1	91419	1	000112760210029432	"2010-12-02 17:26:25"	form4.xml	4	2010-11-30	0	0	0	000000000000000000	1	"Common Shares"	2010-11-30	S	0	2500	62.85	157125	D	15589	D	"By 401(k),By Esop"	0	-14	32767	1	0	0	0	1	8	23	20	2	3	2	3	8	16	11	64	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Yeagley Albert W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1211715	2	790362	1	000079036210000015	"2010-05-14 14:28:32"	primary_doc.xml	4	2010-05-13	0	0	0	000000000000000000	0	"National Bancshares Corporation"	2010-05-13	P	0	100	14	1400	A	2236	D		0	5	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Yeagley Albert W"	"First National Bank"	"Po Box 163"	Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211715	2	790362	1	000079036210000013	"2010-05-06 11:27:51"	primary_doc.xml	4	2010-05-05	0	0	0	000000000000000000	0	"National Bancshares Corporation"	2010-05-05	P	0	500	14	7000	A	2133	D		0	31	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Yeagley Albert W"	"First National Bank"	"Po Box 163"	Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1211715	1	91419	1	000112760209024253	"2009-12-03 17:31:42"	form4.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Shares"	2009-12-01	S	0	2000	59.0055	118011	D	14043	D	"By 401(k),By Esop"	0	-12	32767	-1	1	1	0	5	1	-5	13	2	6	11	12	17	41	47	42	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Yeagley Albert W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1211715	2	790362	1	000079036209000007	"2009-02-13 17:00:47"	primary_doc.xml	4	2009-02-12	0	0	0	000000000000000000	0	"National Bancshares Corporation"	2009-02-12	P	0	600	15	9000	A	1622			0	59	0	0																					"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Yeagley Albert W"	"First National Bank"	"Po Box 163"	Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1211715	1	91419	1	000009141908000041	"2008-08-25 17:19:19"	doc.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Shares"	2008-08-22	S	0	600	54.41	32646	D	12385	D	"by 401(k),by ESOP"	0	-5	23200	0	0	0	0	-1	-22	-15	11	-2	8	12	25	6	6	1	24	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Yeagley Albert W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	52	1211715	2	790362	1	000079036208000017	"2008-05-09 12:18:08"	primary_doc.xml	4	2008-05-07	0	0	0	000000000000000000	0	"National Bancshares Corporation"	2008-05-07	P	0	500	18	9000	A	1005	D		0	99	0	0																C		0	0000		"National Bancshares Corp /oh/"	NBOH	6021	341518564	OH	0004-12-31	60	h	"Yeagley Albert W"	"First National Bank"	"Po Box 163"	Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
2	2	1211715	1	91419	1	000009141907000099	"2007-12-14 11:28:01"	doc.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Shares"	2007-12-13	S	0	600	49.9166	29950	D	11299	D	"by 401(k),by ESOP"	0	-5	14676	0	-1	-3	0	-9	-1	3	-8	-1	2	0	-1	-5	-11	6	18						"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Yeagley Albert W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
