sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1554655	2	1540400	1	000120919113018788	"2013-03-28 16:18:21"	doc4.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	1500	20.52	30780	D	3071	I	"See Footnote"	0	-33	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Hale David P"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554655	2	1540400	1	000120919113017887	"2013-03-21 16:13:02"	doc4.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	2000	20.8725	41745	D	4571	I	"See Footnote"	0	-30	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Hale David P"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554655	2	1540400	1	000120919113017268	"2013-03-18 17:28:35"	doc4.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	2000	20.5425	41085	D	6571	I	"See Footnote"	1	-23	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Hale David P"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554655	2	1540400	1	000120919113015422	"2013-03-08 18:44:29"	doc4.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	2000	21.41	42820	D	8571	I	"See Footnote"	0	-19	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Hale David P"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554655	2	1540400	1	000120919113014714	"2013-03-06 19:52:19"	doc4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	500	21	10500	D	10571	I	"See Footnote"	0	-5	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Hale David P"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554655	2	1540400	1	000120919113012983	"2013-03-01 19:49:56"	doc4.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	1500	19.69	29535	D	11071	I	"See Footnote"	0	-12	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Hale David P"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554655	2	1540400	1	000120919113010995	"2013-02-22 17:11:34"	doc4.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	S	0	1500	18.04	27060	D	12571	I	"See Footnote"	0	-11	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Hale David P"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554655	2	1540400	1	000120919113009048	"2013-02-14 17:46:49"	doc4.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common Stock"	2013-02-14	S	0	1500	17.96	26940	D	14071	I	"See Footnote"	0	-10	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Hale David P"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554655	2	1540400	1	000120919113007496	"2013-02-08 19:24:38"	doc4.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	1500	18.28	27420	D	15571	I	"See Footnote"	0	-9	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Hale David P"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554655	2	1540400	1	000120919113005757	"2013-02-01 18:57:34"	doc4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	S	0	1500	17.3333	26000	D	17071	I	"See Footnote"	0	-8	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Hale David P"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554655	2	1540400	1	000120919113004714	"2013-01-28 18:43:23"	doc4.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	20000	17.6498	352996	D	18571	M	"See Footnote"	0	-52	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Hale David P"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
