sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1641142	556	1739940	3	000122520823007627	"2023-07-21 17:03:39"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2023-07-19	S	0	13157	295.21	3884078	D	5987	D		0	-69	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Solutions, Corp Devt."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	556	1739940	3	000122520823007472	"2023-07-12 18:43:19"	doc4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-07-10	S	0	466	277.61	129366	D	4937	D		0	-9	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Solutions, Corp Devt."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	556	1739940	3	000122520823003873	"2023-03-14 19:23:34"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-03-10	S	0	2982	271.67	810120	D	5403	D		0	-36	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Solutions, Corp Devt."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	556	1739940	3	000122520823003383	"2023-03-03 17:11:25"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-03-02	S	0	454	289	131206	D	8385	D		0	-5	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Solutions, Corp Devt."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	556	1739940	3	000122520823002994	"2023-02-28 18:01:37"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2023-02-27	S	0	1772	294.06	521074	D	9558	D		0	-16	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Solutions, Corp Devt."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	555	1739940	1	000122520822009254	"2022-08-03 21:23:18"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-08-01	S	0	902	273.98	247130	D	6764	D		0	-12	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Strat, Corp Dev, Solution"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	487	1739940	1	000122520822008762	"2022-07-11 19:15:51"	doc4.xml	4	2022-07-07	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-07-07	S	0	5094	275	1400850	D	7666	D		0	-40	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Strat, Corp Dev, Solution"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	218	1739940	1	000122520822005737	"2022-04-08 17:35:10"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-04-06	S	0	999	250	249750	D	7200	D		0	-12	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Strat, Corp Dev, Solution"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	80	1739940	1	000122520822004173	"2022-03-03 17:29:18"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-03-02	S	0	289	239	69071	D	8199	D		0	-3	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Strat, Corp Dev, Solution"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	72	1739940	1	000122520822003752	"2022-03-01 20:18:46"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2022-02-28	S	0	268	228.7	61292	D	8728	D		0	-3	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Strat, Corp Dev, Solution"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	6	1739940	1	000122520822000738	"2022-01-13 18:14:10"	doc4.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-01-11	S	0	175	240	42000	D	5798	D		0	-3	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Strategy, Business Dev"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	6	1739940	1	000122520822000493	"2022-01-05 17:32:14"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-01-03	S	0	4800	229.49	1101552	D	5781	D		0	-45	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Strategy, Business Dev"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
