sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1641142	556	1739940	3	000122520823007627	"2023-07-21 17:03:39"	doc4.xml	4	2023-07-19	0	1	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2023-07-19	S	0	13157	295.21	3884078	D	5987	D		0	-69	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Solutions, Corp Devt."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	556	1739940	3	000122520823007472	"2023-07-12 18:43:19"	doc4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-07-10	S	0	466	277.61	129366	D	4937	D		0	-9	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Solutions, Corp Devt."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	556	1739940	3	000122520823003873	"2023-03-14 19:23:34"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-03-10	S	0	2982	271.67	810120	D	5403	D		0	-36	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Solutions, Corp Devt."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	556	1739940	3	000122520823003383	"2023-03-03 17:11:25"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2023-03-02	S	0	454	289	131206	D	8385	D		0	-5	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Solutions, Corp Devt."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	556	1739940	3	000122520823002994	"2023-02-28 18:01:37"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2023-02-27	S	0	1772	294.06	521074	D	9558	D		0	-16	0																						"Cigna Group"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Solutions, Corp Devt."		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	555	1739940	1	000122520822009254	"2022-08-03 21:23:18"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-08-01	S	0	902	273.98	247130	D	6764	D		0	-12	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Strat, Corp Dev, Solution"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	487	1739940	1	000122520822008762	"2022-07-11 19:15:51"	doc4.xml	4	2022-07-07	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-07-07	S	0	5094	275	1400850	D	7666	D		0	-40	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Strat, Corp Dev, Solution"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	218	1739940	1	000122520822005737	"2022-04-08 17:35:10"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-04-06	S	0	999	250	249750	D	7200	D		0	-12	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Strat, Corp Dev, Solution"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	80	1739940	1	000122520822004173	"2022-03-03 17:29:18"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-03-02	S	0	289	239	69071	D	8199	D		0	-3	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Strat, Corp Dev, Solution"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	72	1739940	1	000122520822003752	"2022-03-01 20:18:46"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	3	"Common Stock, $.01 Par Value"	2022-02-28	S	0	268	228.7	61292	D	8728	D		0	-3	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Strat, Corp Dev, Solution"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	6	1739940	1	000122520822000738	"2022-01-13 18:14:10"	doc4.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-01-11	S	0	175	240	42000	D	5798	D		0	-3	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Strategy, Business Dev"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1641142	6	1739940	1	000122520822000493	"2022-01-05 17:32:14"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-01-03	S	0	4800	229.49	1101552	D	5781	D		0	-45	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Neville Everett"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Strategy, Business Dev"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
23	67	1641142	5	1532063	1	000095013818000198	"2018-03-02 16:40:00"	edgar.xml	4	2018-02-28	0	0	0	000000000000000000	1	"Common Stock"	2018-03-01	S	0	4895	75.26	368398	D	11176	D		0	-30	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Neville Everett"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"Exe VP, Strat, Sup Chn, Spclt"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1641142	3	1532063	1	000095013817000604	"2017-08-25 16:05:07"	edgar.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	1163	61.48	71501	D	18232	D		0	-6	0																	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Neville Everett"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Sup. Chain, Specialty"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1641142	4	1532063	1	000095013817000226	"2017-03-02 16:29:33"	edgar.xml	4	2017-02-28	0	0	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	2352	70.16	165016	D	8935	D		0	-21	32767	0	-1	-1	-6	-8				0	2	6	-1	-7	-2	0	-16	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Neville Everett"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP-Supply Chain, Specialty"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1641142	3	1532063	1	000095013817000030	"2017-01-05 16:01:19"	edgar.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	1123	69.41	77947	D	12712	D		0	-8	32767	0	0	0	2	-5	-7			3	4	-3	-7	2	-7	-19	-16	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Neville Everett"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Sup. Chain, Specialty"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1641142	2	1532063	1	000095013816001130	"2016-05-11 16:01:10"	edgar.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	800	74.11	59288	D	13835	D		0	-5	32767	-1	-1	-1	-2	4	4	-4		2	1	2	8	11	-16	-13	10	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Neville Everett"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1641142	2	1532063	1	000095013816000937	"2016-03-01 17:49:14"	edgar.xml	4	2016-02-28	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	4323	71	306933	D	6803	D		0	-39	32767	2	-1	-1	-1	-4	5	1	-1	2	3	5	-6	-18	-17	-17	-6	C		0	0000		"Express Scripts Holding Co."	ESRX	5912	452884094	DE	0004-12-31	59	g	"Neville Everett"	"C/o Express Scripts Holding Company"	"One Express Way"	"St. Louis"	MO	63121		0	1	0	0	"SVP, Supply Chain"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
