sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1207119	29	1647088	901	000164708824000069	"2024-03-11 20:49:35"	wk-form4_1710204566.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2024-03-08	S	0	75000	47.5015	3562613	D	2420905	D		0	-3	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Sagansky Jeffrey"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1723497	2	1647088	901	000164708823000050	"2023-06-20 16:57:42"	wk-form4_1687294651.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2023-06-15	S	0	10541	47.0836	496308	D	23932	D		0	-31	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Shanks Sally J"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1207119	29	1647088	901	000164708823000048	"2023-06-12 17:39:48"	wk-form4_1686605979.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2023-06-08	S	0	100000	47.1826	4718260	D	2497235	D		0	-4	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Sagansky Jeffrey"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1207119	29	1647088	901	000110465922115583	"2022-11-07 21:31:33"	tm2229969-2_4seq1.xml	4	2022-11-07	0	0	0	000000000000000000	1	"Common stock, par value $0.0001 per share"	2022-11-07	S	0	50000	46.1333	2306665	D	2595712	D		0	-2	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Sagansky Jeffrey"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400231	15	1647088	901	000110465922092199	"2022-08-17 16:21:25"	tm2223053-4_4seq1.xml	4	2022-08-15	0	1	0	000000000000000000	2	"Common stock, par value $0.0001 per share"	2022-08-15	S	0	379940	43.1218	16383710	D	631938	D		1	-38	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Olsson Erik"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1207119	29	1647088	901	000110465922088624	"2022-08-10 16:06:30"	tm2223053-1_4seq1.xml	4	2022-08-09	0	0	0	000000000000000000	1	"Common stock, par value $0.0001 per share"	2022-08-09	S	0	100000	41.3577	4135770	D	2646812	D		0	-4	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Sagansky Jeffrey"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1581557	5	1647088	901	000110465922088623	"2022-08-10 16:05:53"	tm2223053-2_4seq1.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2022-08-09	S	0	6024	41.6538	250922	D	375	D		1	-94	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Lopez Hezron T."	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	"EVP, CL, CO, ESG"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1439283	9	1647088	901	000110465922035648	"2022-03-18 16:46:36"	tm229714-1_4seq1.xml	4	2022-03-16	0	1	0	000000000000000000	4	"Common stock, par value $0.0001 per share"	2022-03-16	S	0	133056	36.83	4900452	D	190810	D		0	-41	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Miner Christopher J"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1409360	8	1647088	901	000110465921116398	"2021-09-16 16:31:19"	tm2127231-4_4seq1.xml	4	2021-09-14	1	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2021-09-14	S	0	23789858	28.2	670873996	D	100000	I	"See footnotes"	0	-100	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Robertson Stephen"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		1	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1723829	1	1647088	901	000110465921116391	"2021-09-16 16:28:48"	tm2127231-3_4seq1.xml	4	2021-09-14	1	0	0	000000000000000000	0	"Common stock, par value $0.0001 per share"	2021-09-14	S	0	23789858	28.2	670873996	D	0	I	"See footnotes"	0	-100	0																						"Willscot Mobile Mini Holdings Corp."	WSC	7350	0	DE	0004-12-31	73	i	"Sapphire Holding S.A R.L."	"C/o Tdr Capital LLP"	"20 Bentinck Street"	London	X0	"W1U 2EU"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
