sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1608328	1	73309	1	000112760224011155	"2024-03-26 08:34:37"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	S	0	33068	195.326	6459044	D	206078	D		0	-14	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Utermark D. Chad"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1608328	1	73309	1	000112760224011155	"2024-03-26 08:34:37"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	33068	42.46	1404067	A	206078	D		0	19	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Utermark D. Chad"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1838963	1	73309	1	000112760224011038	"2024-03-25 11:18:04"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	19506	193.409	3772635	D	119966	D		0	-14	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Jellison Douglas J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1491394	3	73309	1	000112760224011037	"2024-03-25 11:16:17"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	3145	193.67	609091	D	24873	D		0	-11	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Keller Michael D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Vice Pres, Corp. Contro"		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760224010872	"2024-03-21 11:27:29"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	10000	190.187	1901866	D	80902	D		0	-11	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	3	73309	1	000112760224003672	"2024-02-07 14:10:27"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	16500	182.229	3006773	D	125373	D	"In Profit Sharing Plan"	0	-12	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181114	1	73309	1	000112760224003308	"2024-02-05 10:33:30"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	5500	186.365	1025008	D	85326	D		0	-6	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Query Kenneth Rex"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1838963	1	73309	1	000112760223030326	"2023-12-22 08:43:11"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	1	"Common Stock"	2023-12-20	S	0	11491	176.83	2031954	D	127615	D		0	-8	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Jellison Douglas J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760223030232	"2023-12-21 08:19:16"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	6000	176.5	1059000	D	78273	D		0	-7	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1491394	3	73309	1	000112760223030231	"2023-12-21 08:16:27"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	6771	177.455	1201548	D	24403	D		0	-22	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Keller Michael D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Vice Pres, Corp. Contro"		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1608328	1	73309	1	000112760223030229	"2023-12-21 08:06:15"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	1	"Common Stock"	2023-12-19	S	0	4255	176.556	751245	D	185021	D		0	-2	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Utermark D. Chad"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1515709	5	73309	1	000112760223030228	"2023-12-21 08:02:59"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	1000	176.609	176609	A	1000	D		0	32767	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Gangestad Nicholas C"	"1915 Rexford Road"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1619548	2	73309	1	000112760223030141	"2023-12-20 12:56:30"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	0	28768	175.007	5034587	D	200638	D		0	-13	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Sumoski David A"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1619548	2	73309	1	000112760223030141	"2023-12-20 12:56:30"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	28768	48	1380864	A	200638	D		0	17	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Sumoski David A"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	COO		0	0	0	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1838901	1	73309	1	000112760223030119	"2023-12-20 09:15:01"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	9800	177.05	1735090	D	58418	D		0	-14	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Murphy Gregory J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	3	73309	1	000112760223030116	"2023-12-20 08:50:00"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	15000	176.284	2644257	D	141869	D	"In Profit Sharing Plan"	0	-10	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1838963	1	73309	1	000112760223022648	"2023-08-16 09:15:01"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	5194	172.921	898151	D	139326	D		0	-4	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Jellison Douglas J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	315032	3	73309	1	000031503223000024	"2023-08-14 17:29:03"	primary_doc.xml	4	2023-08-10	1	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	39641	168.015	6660295	D	24861268	D	"State Farm Fire and Casualty Company (se"	0	0	0																						"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"State Farm Mutual Automobile Insurance Co"	"One State Farm Plaza"		Bloomington	IL	61710		0	0	1	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1843254	1	73309	1	000112760223022346	"2023-08-11 13:58:36"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	7002	170	1190340	D	83101	D		0	-8	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Needham Daniel R."	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1960914	1	73309	1	000112760223022076	"2023-08-07 11:18:52"	form4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	2074	172.135	357009	D	20270	D		0	-9	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Hanners Noah C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760223021986	"2023-08-04 11:31:10"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-02	S	0	18000	171.016	3078290	D	84273	D		1	-18	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760223021986	"2023-08-04 11:31:10"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	18000	42.46	764280	A	84273	D		1	27	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1929872	1	73309	1	000112760223021932	"2023-08-03 15:59:03"	form4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	5058	173.21	876098	D	73584	D		0	-6	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Hollatz John J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181114	1	73309	1	000112760223021928	"2023-08-03 15:55:23"	form4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	10000	170.404	1704045	D	90826	D		0	-10	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Query Kenneth Rex"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1916666	1	73309	1	000112760223021630	"2023-08-01 14:32:30"	form4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	12765	171.459	2188677	D	62444	D		0	-17	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Laxton Stephen D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	3	73309	1	000112760223021569	"2023-07-31 16:50:03"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	27359	168.194	4601616	D	156866	D	"In Profit Sharing Plan"	0	-15	0																						"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1706490	3	73309	1	000112760223021569	"2023-07-31 16:50:03"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	7500	42.46	318450	A	156866	D	"In Profit Sharing Plan"	0	5	0																						"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181114	1	73309	1	000112760223003674	"2023-02-07 13:47:11"	form4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	1962	177.99	349217	D	74138	D		0	-3	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Query Kenneth Rex"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1608328	1	73309	1	000112760223003673	"2023-02-07 13:40:35"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	2	"Common Stock"	2023-02-03	S	0	45357	177.135	8034300	D	172629	D		0	-21	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Utermark D. Chad"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1608328	1	73309	1	000112760223003673	"2023-02-07 13:40:35"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	45357	54.5102	2472420	A	172629	D		0	36	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Utermark D. Chad"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1960914	1	73309	1	000112760223003271	"2023-02-03 11:17:33"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	4900	176.634	865508	D	12504	D		0	-28	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Hanners Noah C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1812083	1	73309	1	000112760223003041	"2023-02-02 13:17:49"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	2613	167.995	438971	D	57121	D		0	-4	0	0																					"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
