sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1352738	3	1340282	1	000120919113044312	"2013-09-16 13:55:42"	doc4.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	22100	50.2003	1109427	D	23259	D		0	-49	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Houston Delton Henry"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352738	3	1340282	1	000120919113044312	"2013-09-16 13:55:42"	doc4.xml	4	2013-09-12	0	1	0	000000000000000000	1	"Common Stock"	2013-09-12	M	0	22100	19.871	439150	A	23259	D		0	1907	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Houston Delton Henry"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352738	3	1340282	1	000120919113043984	"2013-09-12 14:39:23"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	2900	49.9541	144867	D	21159	D		0	-12	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Houston Delton Henry"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352738	3	1340282	1	000120919113043984	"2013-09-12 14:39:23"	doc4.xml	4	2013-09-11	0	1	0	000000000000000000	1	"Common Stock"	2013-09-11	M	0	2900	16	46400	A	21159	D		0	16	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Houston Delton Henry"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352738	3	1340282	1	000120919113041912	"2013-08-26 09:38:50"	doc4.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	1500	44.51	66765	D	18259	D		0	-8	0	0																C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Houston Delton Henry"	"1111 Bagby"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352738	2	1340282	1	000120919112015475	"2012-03-05 11:38:33"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	1000	52.51	52510	D	16510	D		0	-6	31061	0	-4	-5	-2					-1	0	5	10	-5	12	18	121	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Houston Delton Henry"	"717 Texas"	"Suite 2800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352738	2	1340282	1	000120919111056357	"2011-11-16 14:48:38"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	900	50.6007	45541	D	17510	D		0	-5	32767	0	-1	-5	-6	-18	2			6	11	20	38	7	9	65	234	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Houston Delton Henry"	"717 Texas"	"Suite 2800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352738	2	1340282	1	000120919111028512	"2011-05-16 10:12:49"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	1000	46.2009	46201	D	18410	D		0	-5	32767	0	-3	-3	1	-4	3	4		-6	16	1	-4	14	40	93	468	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Houston Delton Henry"	"717 Texas"	"Suite 2800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352738	2	1340282	3	000120919111014995	"2011-03-03 16:03:02"	doc4.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	500	42.6215	21311	D	19353	D		0	-3	28324	2	-2	-2	-4	9	7	8	22	-6	2	11	17	19	116	84	855	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-08	13	b	"Houston Delton Henry"	"717 Texas"	"Suite 2800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352738	2	1340282	1	000120919110057142	"2010-11-29 17:21:36"	doc4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Stock"	2010-11-29	S	0	500	36.6907	18345	D	19853	D		0	-2	28866	-1	-2	-2	3	1	24	31	24	4	21	26	51	82	68	126	392	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Houston Delton Henry"	"717 Texas"	"Suite 2800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1352738	2	1340282	1	000120919110027578	"2010-05-13 16:01:15"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	6000	24.84	149040	D	21058	D		0	-22	15167	-1	-3	-3	-12	3	-17	25	90	18	-5	7	5	29	65	178	5	C		0	0000		"Rosetta Resources Inc."	ROSE	1311	432083519	DE	0004-12-31	13	b	"Houston Delton Henry"	"717 Texas"	"Suite 2800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
