sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1321249	3	1467858	4	000146785817000048	"2017-02-15 20:02:01"	wf-form4_148720690873883.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	7059	0	0	A	57623	D		0	14	32767	0	0	0	2	1				6	3	-3	6	11	20	37	8	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Quattrone John J"	"300 Renaissance Center"	"M/c:  482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1321249	3	1467858	4	000146785817000009	"2017-01-04 19:12:33"	wf-form4_148357514121901.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	124	0	0	A	30754	D		0	0	32767	5	-2	-2	1	-4	-7			0	-3	-5	8	11	28	11	10	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Quattrone John J"	"300 Renaissance Center"	"M/c:  482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1321249	3	1467858	4	000146785816000346	"2016-10-04 18:20:29"	wf-form4_147561961627176.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	141	0	0	A	30754	D		0	0	32767	0	2	2	0	-2	10	9		0	-1	4	2	15	11	6	5	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Quattrone John J"	"300 Renaissance Center"	"M/c:  482-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1321249	2	1467858	4	000146785816000329	"2016-07-05 18:07:57"	wf-form4_146775646446972.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	153	0	0	A	30754	D		0	0	32767	-3	1	1	7	6	14	26		4	-1	-1	-4	-2	-13	-9	-17	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Quattrone John J"	"300 Renaissance Center"	"M/c:  482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1321249	2	1467858	4	000146785816000302	"2016-04-04 16:10:34"	wf-form4_145980062299503.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	153	0	0	A	30754	D		0	0	32767	-2	-1	-1	-2	6	-4	8	23	-2	-4	-3	7	-10	4	-13	-4	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Quattrone John J"	"300 Renaissance Center"	"M/c:  482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1321249	2	1467858	4	000146785816000292	"2016-03-03 16:51:03"	wf-form4_145704185262785.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	7682	0	0	A	30754	D		0	33	32767	3	1	1	0	-1	-2	5	28	2	2	9	2	-16	5	-17	-10	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Quattrone John J"	"300 Renaissance Center"	"M/c:  482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1321249	2	1467858	4	000146785816000273	"2016-02-16 16:31:43"	wf-form4_145565829039188.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	16442	0	0	A	26714	D		1	160	32767	3	2	3	4	10	8	14	31	-1	-4	-5	-19	-21	-9	-24	-16	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Quattrone John J"	"300 Renaissance Center"	"M/c:  482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1321249	2	1467858	4	000146785816000227	"2016-01-05 18:37:30"	wf-form4_145203704010871.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	305	0	0	A	15644	D		0	2	32767	-3	-4	-3	-7	-11	-7	-11	13	-3	-3	-3	-7	6	4	0	-12	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Quattrone John J"	"300 Renaissance Center"	"M/c:  482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1321249	2	1467858	4	000146785815000206	"2015-10-02 19:15:20"	wf-form4_144382770992783.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	363	0	0	A	15644	D		0	2	32767	4	0	0	5	10	9	-4	5	7	2	2	1	-7	-14	-2	-9	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Quattrone John J"	"300 Renaissance Center"	"M/c:  482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1321249	2	1467858	4	000146785815000162	"2015-07-02 18:23:00"	wf-form4_143587576995299.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Stock"	2015-06-30	M	0	412	0	0	A	15644	D		0	3	32767	1	-2	-2	-7	-5	-9	6	-11	-4	-9	-7	-5	-9	-4	-9	2	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Quattrone John J"	"300 Renaissance Center"	"M/c:  482-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
