sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1345943	3	1329919	1	000120919114033711	"2014-05-14 16:25:55"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	385	13.2	5082	D	138886	D		0	0	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Vintz Stephen A"	"12051 Indian Creek Court"		Beltsville	MD	20705		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1568797	1	1329919	1	000120919114033706	"2014-05-14 16:23:10"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	245	13.2	3234	A	68536	D		0	0	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Heys Mark James"	"12051 Indian Creek Court"		Beltsville	MD	20705		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345983	1	1329919	1	000120919113027825	"2013-05-21 16:17:44"	doc4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	P	0	25000	8.5	212500	A	78085	D		0	47	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Burns Kevin J"	"5335 Wisconsin Avenue, Nw"	"Suite 410"	Washington	DC	20015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572706	1	1329919	1	000091957413003062	"2013-05-13 12:16:13"	p1382254.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	P	0	113274	8.30638	940897	A	7205008	M	"See Footnote"	1	2	0	0																C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Okumus Opportunistic Value Fund Ltd."	"Craigmuir Chambers"	"P.O. Box 71"	"Road Town, Tortola"	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572706	1	1329919	1	000091957413002994	"2013-05-08 11:09:42"	p1381131.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	P	0	62803	8.35	524405	A	6978460	M	"See Footnote"	1	1	0	0																C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Okumus Opportunistic Value Fund Ltd."	"Craigmuir Chambers"	"P.O. Box 71"	"Road Town, Tortola"	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572706	1	1329919	1	000091957413002983	"2013-05-06 12:18:39"	p1380410.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	39229	8.2559	323871	A	6841854	M	"See Footnote"	0	1	0	0																C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Okumus Opportunistic Value Fund Ltd."	"Craigmuir Chambers"	"P.O. Box 71"	"Road Town, Tortola"	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572706	1	1329919	1	000091957413002971	"2013-05-03 17:09:32"	p1380209.xml	4	2013-05-01	0	1	0	000000000000000000	2	"Common Stock"	2013-05-02	P	0	60775	8.2565	501789	A	6763396	M	"See Footnote"	0	1	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Okumus Opportunistic Value Fund Ltd."	"Craigmuir Chambers"	"P.O. Box 71"	"Road Town, Tortola"	D8	"VG 1110"	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345955	4	1329919	1	000120919113012992	"2013-03-01 20:18:54"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common stock"	2013-02-27	S	0	8538	13.637	116433	D	70900	D		1	-11	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Weissberg Norman T"	"12051 Indian Creek Court"		Beltsville	MD	20705		0	1	0	0	"SVP, North American Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345943	3	1329919	1	000120919113012989	"2013-03-01 20:13:59"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	8510	13.6373	116053	D	138836	D		1	-6	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Vintz Stephen A"	"12051 Indian Creek Court"		Beltsville	MD	20705		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1568797	1	1329919	1	000120919113012987	"2013-03-01 20:06:45"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	6541	13.6311	89161	A	68781	D		1	-9	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Heys Mark James"	"12051 Indian Creek Court"		Beltsville	MD	20705		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	6	1329919	1	000120919113012323	"2013-02-28 13:37:37"	doc4.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	P	0	70000	13.93	975100	A	849371	D		0	9	0	0																C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"12051 Indian Creek Court"		Beltsville	MD	20705		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345959	4	1329919	1	000120919112054972	"2012-11-29 17:05:54"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	3000	17.01	51030	D	202594	D		0	-1	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Lentz Robert William"	"12051 Indian Creek Court"		Beltsville	MD	20705		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233415	18	1329919	1	000120919112052778	"2012-11-13 16:13:41"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	S	0	13000	15.7158	204306	D	6662	D		1	-66	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Greenfield Gary G"	"12051 Indian Creek Court"		Beltsville	MD	20705		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	6	1329919	1	000120919112052554	"2012-11-09 18:18:04"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	70000	15.31	1071700	A	715185	D		0	11	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"12051 Indian Creek Court"		Beltsville	MD	20705		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1233415	18	1329919	1	000120919112044053	"2012-09-04 16:38:53"	doc4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	5000	19.172	95860	D	19662	D		1	-20	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Greenfield Gary G"	"12051 Indian Creek Court"		Beltsville	MD	20705		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345955	4	1329919	1	000120919112042275	"2012-08-16 17:23:58"	doc4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	26735	18.3201	489788	D	61334	D		1	-30	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Weissberg Norman T"	"12051 Indian Creek Court"		Beltsville	MD	20705		0	1	0	0	"SVP, North American Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345955	4	1329919	1	000120919112037635	"2012-07-09 16:36:44"	doc4.xml	4	2012-07-05	0	0	0	000000000000000000	0	"Common Stock"	2012-07-05	S	0	100	19.5	1950	D	88069	D		0	0	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Weissberg Norman T"	"12051 Indian Creek Court"		Beltsville	MD	20705		0	1	0	0	"SVP, North American Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345983	1	1329919	1	000120919112031379	"2012-05-31 16:14:37"	doc4.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	P	0	10000	15.27	152700	A	45602	D		0	28	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Burns Kevin J"	"5335 Wisconsin Avenue, Nw"	"Suite 410"	Washington	DC	20015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	6	1329919	1	000120919112030862	"2012-05-29 07:48:31"	doc4.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	65000	14.97	973050	A	645185	D		0	11	0	0																C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"12051 Indian Creek Court"		Beltsville	MD	20705		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345983	1	1329919	1	000120919112026649	"2012-05-08 16:28:23"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	10000	16.07	160700	A	35602	D		1	39	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Burns Kevin J"	"5335 Wisconsin Avenue, Nw"	"Suite 410"	Washington	DC	20015		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1369322	3	1329919	1	000120919112026298	"2012-05-07 16:27:54"	doc4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	1500	16.24	24360	A	103998	D		0	1	0																	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Wagner William Raymond"	"12051 Indian Creek Court"		Beltsville	MD	20705		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345943	3	1329919	1	000120919112026107	"2012-05-07 08:05:41"	doc4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	15000	15.99	239850	A	113772	D		0	15	0	0																C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Vintz Stephen A"	"12051 Indian Creek Court"		Beltsville	MD	20705		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345948	6	1329919	1	000120919112026106	"2012-05-07 08:00:44"	doc4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	60000	15.99	959400	A	580185	D		0	12	0	0																C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Rudman Richard E"	"12051 Indian Creek Court"		Beltsville	MD	20705		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345952	2	1329919	1	000120919112010524	"2012-02-15 16:52:23"	doc4.xml	4	2012-02-15	0	0	0	000000000000000000	0	"Common Stock"	2012-02-15	S	0	400	24.28	9712	D	19220	D		0	-2	4445	-2	-1	-1	-6					8	2	14	9	22	7	-9	63	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Moore Richard Paul"	"9 Teasdale Court"		"Potomac Falls"	VA	20165		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345952	2	1329919	1	000120919112003722	"2012-01-17 10:04:57"	doc4.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	400	20.47	8188	D	19620	D		0	-2	2178	0	0	-2	-1	19				2	-6	-6	-2	6	-34	-27	10	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Moore Richard Paul"	"9 Teasdale Court"		"Potomac Falls"	VA	20165		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345952	2	1329919	1	000120919111061591	"2011-12-16 09:20:16"	doc4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	400	21.19	8476	D	20020	D		0	-2	3056	0	2	2	3	-6				-6	-2	5	-3	10	-22	-23	22	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Moore Richard Paul"	"9 Teasdale Court"		"Potomac Falls"	VA	20165		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345952	2	1329919	1	000120919111056269	"2011-11-16 08:35:50"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	400	19.31	7724	D	20420	D		0	-2	2426	0	2	1	0	4	16			3	-3	5	11	-5	-24	-18	9	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Moore Richard Paul"	"9 Teasdale Court"		"Potomac Falls"	VA	20165		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345952	2	1329919	1	000120919111051875	"2011-10-18 08:29:03"	doc4.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Stock"	2011-10-17	S	0	400	19.7	7880	D	20820	D		0	-2	2699	0	1	0	7	10	7			-6	0	4	-4	-41	-27	0	-11	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Moore Richard Paul"	"9 Teasdale Court"		"Potomac Falls"	VA	20165		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345952	2	1329919	1	000120919111048239	"2011-09-19 09:10:44"	doc4.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	S	0	400	19.46	7784	D	21220	D		0	-2	4220	0	-1	-8	-11	-4	10			2	-4	2	-24	-29	-17	11	-6	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Moore Richard Paul"	"9 Teasdale Court"		"Potomac Falls"	VA	20165		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345952	2	1329919	1	000120919111044332	"2011-08-16 08:27:33"	doc4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	400	22.46	8984	D	21620	D		0	-2	4986	0	-5	-6	-20	-14	-12	7		0	-16	-21	-29	-14	-15	59	45	C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Moore Richard Paul"	"9 Teasdale Court"		"Potomac Falls"	VA	20165		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
