sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1185489	6	42888	1	000112760223014176	"2023-05-03 09:59:51"	form4.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	S	0	13938	79.7156	1111076	D	167462	D	"By GRAT"	0	-8	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Mitau Lee R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185489	6	42888	1	000112760221014539	"2021-04-27 17:56:55"	form4.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Common Stock"	2021-04-26	S	0	34800	76.966	2678416	D	167462	D		1	-17	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Mitau Lee R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185489	6	42888	1	000112760220027538	"2020-10-26 17:52:02"	form4.xml	4	2020-10-26	0	1	0	000000000000000000	1	"Common Stock"	2020-10-26	S	0	21300	63.7652	1358199	D	167462	D		0	-11	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Mitau Lee R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185489	6	42888	1	000112760220002942	"2020-01-31 17:50:56"	form4.xml	4	2020-01-30	0	1	0	000000000000000000	1	"Common Stock"	2020-01-30	S	0	25800	54.2369	1399313	D	167462	D		0	-13	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Mitau Lee R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185489	6	42888	2	000112760217031070	"2017-11-03 09:03:22"	form4.xml	4	2017-11-02	0	1	0	000000000000000000	1	"Common Stock"	2017-11-02	S	0	8600	131.181	1128157	D	58804	D		0	-13	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Mitau Lee R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185489	6	42888	2	000112760217010510	"2017-03-07 09:54:37"	form4.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	8600	93.236	801830	D	58804	D		0	-13	21551	0	0	0	0	0				-1	2	2	8	14	29	16	28	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Mitau Lee R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185489	6	42888	2	000112760217004036	"2017-02-06 13:41:50"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	1	"Common Stock"	2017-02-03	S	0	3600	90.3656	325316	D	58804	D		0	-6	31224	0	-1	-1	0	2	22			1	2	5	9	22	25	27	31	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Mitau Lee R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185489	6	42888	3	000112760216041937	"2016-02-17 17:40:53"	form4.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Common Stock"	2016-02-17	S	0	3600	76.5792	275685	D	58804	D		0	-6	32767	3	-1	-1	0	7	5	-3	21	5	3	7	5	4	5	1	3	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Mitau Lee R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185489	6	42888	3	000112760213031745	"2013-11-15 14:38:19"	form4.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Common Stock"	2013-11-14	S	0	3600	78.5801	282888	D	59139	D		0	-6	16969	0	0	-1	-2	-4	-2	-7	1	2	0	2	4	10	27	74	84	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Mitau Lee R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1185489	6	42888	3	000112760213018752	"2013-05-30 11:52:06"	form4.xml	4	2013-05-29	0	1	0	000000000000000000	1	"Common Stock"	2013-05-29	S	0	3000	63.1041	189312	D	59139	D		0	-5	13060	0	2	2	1	0	12	24	17	3	1	2	16	9	29	26	34	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Mitau Lee R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	52	1185489	9	36104	1	000122520813004589	"2013-02-19 18:53:36"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2013-02-14	S	0	5000	33.852	169260	D	66111	M	"By Spouse,By 401(k) plan"	0	-7	32767	1	-1	-1	-2	0	2	10	23	-1	1	2	2	9	4	20	24	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Mitau Lee R"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, GC,, Sec."		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
12	21	1185489	11	42888	2	000112760213003448	"2013-02-01 11:59:12"	form4.xml	4	2013-01-31	0	1	0	000000000000000000	1	"Common Stock"	2013-01-31	S	0	3750	57.234	214628	D	60939	D		0	-6	15870	0	1	0	2	1	4	30	23	3	4	6	9	22	27	32	41	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Mitau Lee R"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0		"Chairman of the Board"	0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	52	1185489	9	36104	1	000122520812021707	"2012-10-24 16:08:24"	doc4.xml	4	2012-10-22	0	0	0	000000000000000000	0	"Series G Preferred Stock Depositary Shares"	2012-10-22	S	0	4000	28.8025	115210	D	71416	I	"By Spouse"	0	-5	32767	-1	1	1	2	-2	1	2	17	-3	-1	-3	-1	1	7	33	48	DR	G	0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Mitau Lee R"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, GC,, Sec."		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185489	9	36104	1	000122520812021606	"2012-10-22 18:08:15"	doc4.xml	4	2012-10-18	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2012-10-18	S	0	100000	34.3074	3430740	D	75416	D	"By Spouse"	0	-57	32767	0	-2	-2	-3	-6	-3	-1	14	2	-1	0	2	3	11	41	52	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Mitau Lee R"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, GC,, Sec."		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185489	9	36104	1	000122520812016468	"2012-07-19 16:56:10"	doc4.xml	4	2012-07-19	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2012-07-19	S	0	50000	33.6692	1683462	D	75416	D	"By Spouse"	0	-40	32767	1	-1	-1	-2	-2	0	-2	13	2	5	7	13	8	17	37	50	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Mitau Lee R"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, GC,, Sec."		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185489	9	36104	1	000122520812010945	"2012-05-02 17:49:01"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-05-01	S	0	5000	32.5902	162951	D	85416	D	"By Spouse"	0	-6	32767	-1	0	0	-1	-3	5	5	5	1	3	5	2	15	25	28	22	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Mitau Lee R"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, GC,, Sec."		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185489	9	36104	1	000122520812010507	"2012-04-30 17:14:33"	doc4.xml	4	2012-04-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2012-04-26	S	0	47426	31.9844	1516891	D	90416	M	"By 401(k) plan,By Spouse"	1	-34	32767	-1	0	0	-2	-3	6	5	4	3	4	5	3	17	29	30	23	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Mitau Lee R"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"EVP, GC,, Sec."		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
