sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1303084	21	1275477	5	000143774924011252	"2024-04-05 17:36:00"	rdgdoc.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	P	0	15000	0.959527	14393	A	1327467	D		0	1	0																						"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Cauley Robert E"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303084	21	1275477	5	000143774923035574	"2023-12-29 16:07:34"	rdgdoc.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-29	P	0	3900	1.00141	3906	A	1312467	D		0	0	0																						"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Cauley Robert E"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303084	21	1275477	5	000143774923034340	"2023-12-13 16:43:03"	rdgdoc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	P	0	10876	0.97568	10612	A	1308567	D		0	1	0																						"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Cauley Robert E"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303084	20	1518621	1	000143774923028218	"2023-10-13 16:01:48"	rdgdoc.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	P	0	15000	7.4033	111050	A	112309	D		0	15	0																						"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Cauley Robert E"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303084	20	1518621	1	000143774923027554	"2023-10-03 17:30:44"	rdgdoc.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	P	0	30000	7.85667	235700	A	97309	D		0	45	0																						"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Cauley Robert E"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303084	21	1275477	5	000143774923026019	"2023-09-15 16:11:12"	rdgdoc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	P	0	27000	0.892556	24099	A	1297691	D		1	2	0																						"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Cauley Robert E"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303084	21	1275477	5	000143774923016102	"2023-05-30 16:03:40"	rdgdoc.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	P	0	11700	0.995427	11647	A	1270691	D		1	1	0																						"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Cauley Robert E"	"3305 Flamingo Drive"		"Vero Beach"	FL	32963		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303084	19	1275477	5	000127547722000033	"2022-11-18 17:02:54"	form4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	P	0	50000	1.0549	52745	A	1258991	D		0	4	0																						"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Cauley Robert E"	"C/O Bimini Capital Management, Inc"	"3305 Flamingo Drive"	"Vero Beach"	FL	32963		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303084	16	1518621	1	000127547720000036	"2020-03-13 15:41:43"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	25000	3.8471	96178	A	102252	D		0	32	0	0																C		0	0000		"Orchid Island Capital, Inc."	ORC	6798	273269228	MD	0004-12-31	67	h	"Cauley Robert E"	"C/o Bimini Mortgage Management, Inc."	"3305 Flamingo Drive, Suite 100"	"Vero Beach"	FL	32963		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303084	17	1275477	5	000127547719000167	"2019-12-18 16:33:08"	form4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-17	P	0	2100	1.1281	2369	A	1208991	D		1	0	0																	C	A	0	0000		"Bimini Capital Management, Inc."	BMNM	6798	721571637	MD	0004-09-24	67	h	"Cauley Robert E"	"C/o Bimini Mortgage Management, Inc."	"3305 Flamingo Drive, Suite 100"	"Vero Beach"	FL	32963		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
