sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1052896	12	1037038	2	000153017416000037	"2016-02-10 17:23:03"	primary_doc.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-09	M	0	5889	51.4069	302735	A	18953	D		0	45	32767	1	-2	-2	6	14	6	14	-6	-7	-26	-19	-26	-39	-30	-37	-45	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Bennack Frank A Jr"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1052896	12	1037038	2	000153017415000004	"2015-02-13 17:44:55"	primary_doc.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-12	M	0	5007	47.1038	235849	A	12227	D		1	69	32767	0	1	1	3	-4	-2	-13	-34	0	-21	-20	-27	-20	-16	-11	-22	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Bennack Frank A Jr"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1052896	12	1037038	2	000153017415000004	"2015-02-13 17:44:55"	primary_doc.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-12	S	0	2007	135.32	271587	D	12227	D		0	-14	32767	0	1	1	3	-4	-2	-13	-34	0	-21	-20	-27	-20	-16	-11	-22	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Bennack Frank A Jr"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1052896	12	1037038	2	000153017414000003	"2014-02-10 16:30:05"	primary_doc.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-06	M	0	4608	53.2736	245485	A	8918	D		0	107	32767	0	1	1	2	4	-4	4	-11	1	0	-4	-11	-13	-12	-12	1	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Bennack Frank A Jr"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1052896	12	1037038	2	000153017414000003	"2014-02-10 16:30:05"	primary_doc.xml	4	2014-02-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-02-06	S	0	4608	151.75	699263	D	8918	D		0	-34	32767	0	1	1	2	4	-4	4	-11	1	0	-4	-11	-13	-12	-12	1	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Bennack Frank A Jr"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1052896	11	1037038	2	000128180311000040	"2011-11-14 17:07:16"	primary_doc.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-11	M	0	6000	25.495	152970	A	16860	D		0	55	32767	0	0	0	-6	-10	12	-3	-4	-2	-3	-1	24	11	18	51	99	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Bennack Frank A Jr"	"C/o Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1052896	11	1037038	2	000128180311000040	"2011-11-14 17:07:16"	primary_doc.xml	4	2011-11-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-11-11	S	0	6000	151.42	908520	D	16860	D		0	-26	32767	0	0	0	-6	-10	12	-3	-4	-2	-3	-1	24	11	18	51	99	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Bennack Frank A Jr"	"C/o Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1052896	9	1037038	1	000128180311000004	"2011-02-14 19:08:21"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-11	M	0	3000	26.98	80940	A	16488	D		0	22	32767	0	-1	-1	1	-3	6	9	37	10	19	21	14	19	58	62	234	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Bennack Frank A Jr"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1052896	9	1037038	1	000128180311000004	"2011-02-14 19:08:21"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-02-11	S	0	3000	126.08	378240	D	16488	D		0	-15	32767	0	-1	-1	1	-3	6	9	37	10	19	21	14	19	58	62	234	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Bennack Frank A Jr"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1052896	9	1037038	1	000128180310000005	"2010-02-09 16:42:41"	primary_doc.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-08	M	0	3000	19.5625	58688	A	17942	D		0	20	32767	1	-1	-1	1	5	14	11	46	-1	-5	-8	-6	0	9	86	24	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Bennack Frank A Jr"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
