sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1609365	1	763907	1	000101410024000001	"2024-01-03 13:56:50"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	126	23.6721	2983	A	25253	D		0	1	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Shockley Marisa A."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609365	1	763907	1	000101410023000060	"2023-12-04 10:34:51"	primary_doc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	152	19.72	2997	A	25127	D		0	1	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Shockley Marisa A."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609365	1	763907	1	000101410023000055	"2023-11-02 16:59:34"	primary_doc.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	178	16.79	2989	A	24975	D		0	1	0																						"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Shockley Marisa A."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609365	1	763907	1	000101410023000052	"2023-10-03 12:56:47"	primary_doc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	182	16.47	2998	A	24797	D		0	1	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Shockley Marisa A."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609365	1	763907	1	000101410023000051	"2023-09-05 11:26:29"	primary_doc.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	176	16.99	2990	A	24615	D		0	1	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Shockley Marisa A."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609365	1	763907	1	000101410023000042	"2023-08-02 13:42:42"	primary_doc.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	173	17.26	2986	A	24439	D		0	1	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Shockley Marisa A."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609365	1	763907	1	000101410023000041	"2023-07-06 09:32:21"	primary_doc.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	P	0	210	14.26	2995	A	24266	D		0	1	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Shockley Marisa A."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609365	1	763907	1	000101410023000038	"2023-06-02 15:56:09"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	226	13.24	2992	A	24056	D		0	1	0	0																					"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Shockley Marisa A."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609365	1	763907	1	000101410020000074	"2020-11-20 14:11:22"	primary_doc.xml	4/A	2014-05-28	0	0	0	000000000000000000	1	"Common Stock"	2014-05-28	P	0	500	9.17	4585	A	1500	D		0	50	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Shockley Marisa A."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1609365	1	763907	1	000101410020000072	"2020-11-06 15:03:45"	primary_doc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	201	12.1275	2438	A	18452	D		0	1	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Shockley Marisa A."	"19 S. Second Street"		Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
