sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1235138	6	1060749	3	000120919111042816	"2011-08-08 14:25:24"	c21114_4x0.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-08	P	0	10000	11.179	111790	A	1634242	M	"By Joyce Family 2009 GRAT,By Joyce Famil"	0	1	0	0																C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"545 Washington Boulevard"		"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	2	000118143109050138	"2009-11-05 13:24:17"	rrd256380.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-05	P	0	10000	15.839	158390	A	1613138	M	"By Joyce  Family 2009 GRAT,By Trust for "	0	1	0	0																C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	2	000118143108043561	"2008-07-18 08:47:39"	rrd213490.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-17	P	0	10000	14.286	142860	A	1231924	D	"By Trust for Children,By 2006 GRAT II"	0	1	0	0																C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	2	000118143108033546	"2008-05-22 12:05:56"	rrd207663.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-20	P	0	8103	16.9968	137725	A	1221924	D	"By Trust for Children,By 2006 GRAT II"	0	1	0	0																C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	2	000118143108030928	"2008-05-13 16:33:30"	rrd206486.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-09	P	0	1897	17	32249	A	1213821	D	"By Trust for Children,By 2006 GRAT II"	0	0	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	4	1060749	2	000118143107065436	"2007-11-01 16:30:13"	rrd176818.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-01	P	0	40000	12.9925	519702	A	1120687	D	"By Trust for Children,By 2006 GRAT,By 20"	0	4	0																						"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	10	1060749	1	000118143104023745	"2004-05-03 16:22:18"	rrd41199.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-04-30	P	0	10000	11.6205	116205	A	756249	D		0	1	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	10	1060749	1	000118143104016454	"2004-03-18 16:24:14"	rrd37118.xml	4/A	2004-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-03-16	P	0	10000	11.6096	116096	A	746250	D		0	1	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	10	1060749	1	000118143103027351	"2003-10-23 14:28:07"	rrd20814.xml	4	2003-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-10-23	P	0	10000	12.62	126200	A	163334	D		0	7	0	0																C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	10	1060749	1	000118143103021576	"2003-09-03 16:02:34"	rrd17605.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-02	P	0	10000	9.823	98230	A	153334	D		0	7	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
