sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1235138	6	1060749	3	000120919111042816	"2011-08-08 14:25:24"	c21114_4x0.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-08	P	0	10000	11.179	111790	A	1634242	M	"By Joyce Family 2009 GRAT,By Joyce Famil"	0	1	0	0																C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"545 Washington Boulevard"		"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	3	000118143110057853	"2010-11-29 16:01:36"	rrd292277.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-24	M	0	50000	9.84	492000	A	1645483	D	"By Joyce Family 2009 GRAT,By Joyce Famil"	0	3	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	3	000118143110057853	"2010-11-29 16:01:36"	rrd292277.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-11-24	S	0	50000	13.333	666650	D	1645483	D	"By Joyce Family 2009 GRAT,By Joyce Famil"	0	-3	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	3	000118143110057616	"2010-11-24 16:21:53"	rrd292194.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-22	M	0	100000	9.84	984000	A	1645483	D	"By Joyce Family 2009 GRAT,By Joyce Famil"	1	6	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	3	000118143110057616	"2010-11-24 16:21:53"	rrd292194.xml	4	2010-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-11-22	S	0	100000	13.197	1319700	D	1645483	D	"By Joyce Family 2009 GRAT,By Joyce Famil"	1	-6	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	3	000118143110057056	"2010-11-22 16:16:43"	rrd291886.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-18	M	0	100000	9.84	984000	A	1645483	D	"By Joyce Family 2009 GRAT,By Joyce Famil"	1	6	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	3	000118143110057056	"2010-11-22 16:16:43"	rrd291886.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-11-18	S	0	100000	13.5205	1352050	D	1645483	D	"By Joyce Family 2009 GRAT,By Joyce Famil"	1	-6	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	3	000118143110056610	"2010-11-18 17:14:09"	rrd291621.xml	4	2010-11-16	0	1	0	000000000000000000	4	"Class A Common Stock"	2010-11-16	M	0	100000	9.84	984000	A	1645483	M	"By Joyce Family 2010 GRAT,By Joyce Famil"	1	6	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	3	000118143110056610	"2010-11-18 17:14:09"	rrd291621.xml	4	2010-11-16	0	1	0	000000000000000000	5	"Class A Common Stock"	2010-11-16	S	0	100000	13.6855	1368550	D	1645483	M	"By Joyce Family 2010 GRAT,By Joyce Famil"	1	-6	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	2	000118143109050138	"2009-11-05 13:24:17"	rrd256380.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-05	P	0	10000	15.839	158390	A	1613138	M	"By Joyce  Family 2009 GRAT,By Trust for "	0	1	0	0																C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
