sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1240767	8	1018963	1	000120919119005503	"2019-01-28 16:04:02"	doc4.xml	4	2019-01-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2019-01-24	S	0	7500	25.608	192060	D	33833	D		0	-18	0																	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Jeremiah Barabara S"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
24	52	1240767	7	1051741	4	000112760213013440	"2013-04-05 16:06:20"	form4.xml	4	2013-04-04	0	1	0	000000000000000000	0	"Common Stock"	2013-04-04	P	0	2898	8.84	25618	A	54402	D		0	6	32767	0	2	2	6	9	18	22	13	-1	-2	1	8	7	10	-8	-30	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240767	7	1051741	4	000112760212034842	"2012-12-21 15:29:50"	form4.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	2451	7.89	19338	A	43359	D		0	6	21599	0	-1	-1	-1	1	13	23	35	3	2	6	6	-3	0	0	-36	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240767	7	1051741	4	000112760212027544	"2012-10-01 16:46:08"	form4.xml	4	2012-09-28	0	1	0	000000000000000000	0	"Common Stock"	2012-09-28	P	0	2350	8.11	19059	A	40908	D		0	6	27442	-1	3	3	5	5	3	11	35	0	-2	1	0	7	-16	-12	-24	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240767	7	1051741	4	000112760212022007	"2012-07-09 17:57:29"	form4.xml	4	2012-07-06	0	1	0	000000000000000000	0	"Common Stock"	2012-07-06	P	0	2439	7.7	18780	A	38558	D		0	7	32767	-3	0	0	3	8	13	13	42	1	2	-5	-6	-18	-13	-41	-34	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240767	7	1051741	4	000112760212013397	"2012-04-05 12:42:51"	form4.xml	4	2012-04-04	0	1	0	000000000000000000	0	"Common Stock"	2012-04-04	P	0	1880	9.96	18725	A	36119	D		0	5	32767	0	-2	-4	-3	-10	-19	-13	-3	-3	-2	-4	-1	8	14	-26	-27	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240767	7	1051741	4	000112760212001348	"2012-01-09 16:38:47"	form4.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	P	0	2172	8.85	19222	A	27552	D		0	9	32767	0	2	2	6	10	4	-16	-5	3	4	7	9	-3	-31	-32	-31	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240767	7	1051741	4	000112760211032196	"2011-12-14 11:31:03"	form4.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Series B Nonconvertible Preferred Stock"	2011-12-14	P	0	600	25	15000	A	25380	D		0	2	32767	0	-2	-3	-1	9	16	-8	-9	-1	-2	2	1	-17	-34	-32	-28	P	B	0	0000		"First Niagara Financial Group Inc"	FNFG	6021	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1240767	7	1051741	1	000112760211021090	"2011-07-07 15:07:36"	form4.xml	4	2011-07-07	0	1	0	000000000000000000	0	"Common Stock"	2011-07-07	P	0	1321	13.16	17384	A	22708	D		0	6	32767	0	1	0	-1	-15	-35	-31	-40	2	3	-1	-5	0	-2	10	33	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6036	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1240767	7	1051741	1	000112760211013556	"2011-04-25 14:34:04"	form4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	P	0	10000	13.793	137930	A	21387	D		0	88	32767	0	1	2	4	2	-6	-33	-33	2	0	0	-1	1	18	0	17	C		0	0000		"First Niagara Financial Group Inc"	FNFG	6036	161545669	DE	0004-12-31	60	h	"Jeremiah Barabara S"	"726 Exchange Street"	"Suite 618"	Buffalo	NY	14210		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
