sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1201521	5	711039	1	000122495906000043	"2006-05-23 14:52:33"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	30000	4.15	124500	A	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Wingert Michael J"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201521	5	711039	1	000122495906000043	"2006-05-23 14:52:33"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	30000	9.7852	293556	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Wingert Michael J"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1326438	1	711039	1	000122495906000041	"2006-05-15 16:05:30"	edgar.xml	4	2006-05-12	0	1	0	000000000000000000	0	"Common Stock"	2006-05-12	M	0	63068	5.13558	323891	A	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Sweeney William"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1326438	1	711039	1	000122495906000041	"2006-05-15 16:05:30"	edgar.xml	4	2006-05-12	0	1	0	000000000000000000	6	"Common Stock"	2006-05-12	S	0	63068	8.9204	562592	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Sweeney William"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1200128	2	711039	1	000122495906000040	"2006-05-15 16:03:03"	edgar.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	20000	6	120000	A	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Christ Charles F"	"500 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1200128	2	711039	1	000122495906000040	"2006-05-15 16:03:03"	edgar.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	S	0	20000	9.07	181400	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Christ Charles F"	"500 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1209287	1	711039	1	000122495906000039	"2006-05-15 15:08:16"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	20000	6	120000	A	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Morton Charles Hill"	"500 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1318037	2	711039	1	000122495906000037	"2006-05-12 14:02:33"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	13750	5.10273	70163	A	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Bush Nancy"	"5000 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1318037	2	711039	1	000122495906000037	"2006-05-12 14:02:33"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	2	"Common Stock"	2006-05-10	S	0	13750	9.72	133650	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Bush Nancy"	"5000 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228855	2	711039	1	000122495906000036	"2006-05-11 16:20:33"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	100000	5.27287	527288	A	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Danesh Fariba"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1228855	2	711039	1	000122495906000036	"2006-05-11 16:20:33"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	2	"Common Stock"	2006-05-10	S	0	100000	9.62665	962665	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Danesh Fariba"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201521	5	711039	1	000122495906000035	"2006-05-11 15:46:36"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	19900	4.15	82585	A	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Wingert Michael J"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201521	5	711039	1	000122495906000035	"2006-05-11 15:46:36"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	19900	9.77487	194520	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Wingert Michael J"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201487	2	711039	1	000122495906000034	"2006-05-11 15:45:22"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	100000	7.57481	757481	A	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Beaver David L"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP WW Materials, CPO "		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201487	2	711039	1	000122495906000034	"2006-05-11 15:45:22"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	3	"Common Stock"	2006-05-09	S	0	100000	9.774	977400	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Beaver David L"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP WW Materials, CPO "		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201487	2	711039	1	000122495906000033	"2006-05-10 18:07:02"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	100000	6.546	654600	A	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Beaver David L"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP WW Materials, CPO "		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201487	2	711039	1	000122495906000033	"2006-05-10 18:07:02"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	2	"Common Stock"	2006-05-08	S	0	100000	9.74613	974613	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Beaver David L"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"SVP WW Materials, CPO "		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1310852	1	711039	1	000122495906000031	"2006-05-09 16:57:57"	edgar.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	75000	4.61	345750	A	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Williams Duston"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1310852	1	711039	1	000122495906000031	"2006-05-09 16:57:57"	edgar.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock"	2006-05-04	S	0	75000	9.6527	723953	D	0			0	-100	0	0																					"Maxtor Corp"	MXO	3572	770123732	DE	0004-12-26	35	d	"Williams Duston"	"500 McCarthy Blvd."		Milpitas	CA	95035		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
