sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1265485	23	1067701	4	000120919120063800	"2020-12-16 16:34:38"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	20000	237.219	4744372	D	86424	D		0	-19	0																	C		0	0000		"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	23	1067701	4	000120919120045959	"2020-08-10 16:47:02"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	22000	170.621	3753664	D	111424	D		0	-16	0																	C		0	0000		"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	23	1067701	4	000120919120035559	"2020-06-10 16:55:18"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	41936	159.3	6680405	D	133424	D		0	-24	0																	C		0	0000		"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	23	1067701	4	000120919119055824	"2019-11-08 16:31:19"	doc4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	34999	149.621	5236598	D	158974	D		1	-18	0																	C		0	0000		"United Rentals, Inc."	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	23	1067701	1	000120919119032430	"2019-05-23 18:11:06"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	1	"Common Stock"	2019-05-20	S	0	78243	124.613	9750062	D	193973	D		1	-29	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	23	1067701	1	000120919119031408	"2019-05-20 16:34:53"	doc4.xml	4	2019-05-16	0	1	0	000000000000000000	1	"Common Stock"	2019-05-16	S	0	38580	129.671	5002688	D	191864	D		0	-17	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	23	1067701	1	000120919119029461	"2019-05-13 19:18:02"	doc4.xml	4	2019-05-09	0	1	0	000000000000000000	1	"Common Stock"	2019-05-09	S	0	84431	131.229	11079762	D	191864	D		0	-31	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	22	1067701	1	000120919119011555	"2019-02-20 16:32:20"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	30000	132.731	3981927	D	202237	D		0	-13	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	22	1067701	1	000120919118043500	"2018-07-20 17:09:10"	doc4.xml	4	2018-07-20	0	0	0	000000000000000000	0	"Common Stock"	2018-07-20	S	0	30000	155.372	4661172	D	219925	D		0	-12	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	22	1067701	1	000120919118025891	"2018-04-23 17:44:15"	doc4.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	S	0	30000	169.004	5070129	D	249925	D		0	-11	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	21	1067701	1	000120919117065952	"2017-12-15 16:37:27"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	25421	162.758	4137474	D	240707	D		0	-10	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	21	1067701	1	000120919117057642	"2017-10-20 16:36:33"	doc4.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	30000	144.72	4341591	D	272292	D		0	-10	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	21	1067701	1	000120919117046079	"2017-07-24 16:57:35"	doc4.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Stock"	2017-07-21	S	0	30000	120.766	3622992	D	302292	D		0	-9	0																	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place, Suite 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	17	1067701	1	000110465917005032	"2017-01-30 18:30:26"	a4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	S	0	20000	126.328	2526560	D	340468	D	"By 401(k)"	0	-6	32767	0	-2	-2	0	-1	-15			13	16	17	22	68	61	181	49	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	15	1067701	1	000110465916162399	"2016-12-15 18:49:50"	a4.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	60000	106.344	6380620	D	330891	D	"By 401(k)"	0	-15	32767	2	-1	-1	1	0	17			-3	0	8	48	32	57	55	6	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	15	1067701	1	000110465916151398	"2016-10-21 18:31:15"	a4.xml	4	2016-10-21	0	0	0	000000000000000000	0	"Common Stock"	2016-10-21	S	0	20000	78.455	1569100	D	376168	D	"By 401(k)"	0	-5	32767	0	-3	-3	-4	15	39	43		5	0	1	2	1	20	18	-27	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	15	1067701	1	000110465916133945	"2016-07-22 18:31:11"	a4.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common Stock"	2016-07-22	S	0	20000	76.352	1527040	D	396168	D	"By 401(k)"	0	-5	32767	3	0	0	2	3	-3	43		10	8	14	3	18	38	-2	-33	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	17	1067701	1	000110465916113867	"2016-04-25 18:30:57"	a4.xml	4	2016-04-22	0	0	0	000000000000000000	0	"Common Stock"	2016-04-22	S	0	20000	63.066	1261320	D	416168	D	"By 401(k)"	0	-5	32767	-2	3	3	3	0	20	22		8	7	11	11	14	-2	-33	-30	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	15	1067701	1	000110465916103411	"2016-03-08 18:31:59"	a4.xml	4	2016-03-04	0	0	0	000000000000000000	6	"Common Stock"	2016-03-07	S	0	20000	60	1200000	D	438320	D	"By 401(k)"	0	-4	32767	-5	3	2	5	4	28	42	119	10	19	26	10	-20	-12	-34	-32	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	15	1067701	1	000110465915072803	"2015-10-26 18:50:57"	a4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Stock"	2015-10-23	S	0	20000	74.804	1496080	D	378330	D	"By 401(k)"	0	-5	32767	0	-3	-3	1	3	-23	-9	4	12	5	15	9	14	-23	-31	14	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	15	1067701	1	000110465915030255	"2015-04-24 19:01:58"	a4.xml	4	2015-04-23	0	1	0	000000000000000000	1	"Common Stock"	2015-04-23	S	0	20000	97.627	1952540	D	398330	D	"By 401(k)"	0	-5	32767	-2	0	0	0	8	-30	-30	-31	0	1	9	12	15	-9	4	94	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	15	1067701	1	000110465915004269	"2015-01-23 19:51:43"	a4.xml	4	2015-01-21	0	1	0	000000000000000000	3	"Common Stock"	2015-01-23	S	0	20000	88.567	1771340	D	391096	D	"By 401(k)"	0	-5	32767	3	2	2	-2	7	12	-25	-36	5	0	-16	-21	-21	-24	5	76	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	15	1067701	1	000110465914072525	"2014-10-20 19:41:28"	a4.xml	4	2014-10-17	0	1	0	000000000000000000	1	"Common Stock"	2014-10-17	S	0	20000	102.929	2058580	D	333502	D	"By 401(k)"	0	-6	32767	1	4	4	4	9	-19	-6	-37	12	0	-8	-13	-8	11	67	209	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	15	1067701	1	000110465914052532	"2014-07-21 19:31:08"	a4.xml	4	2014-07-18	0	1	0	000000000000000000	1	"Common Stock"	2014-07-18	S	0	20000	111.055	2221100	D	333502	D	"By 401(k)"	0	-6	32767	0	1	1	1	2	-11	-26	-29	4	3	7	6	20	37	98	228	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1265485	15	1067701	1	000110465914029239	"2014-04-22 18:16:10"	a4.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Common Stock"	2014-04-21	S	0	20000	93.03	1860600	D	333502	D	"By 401(k)"	0	-6	32767	3	-2	-2	-6	0	17	8	2	5	2	-2	2	15	51	80	128	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"Kneeland Michael"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
