sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1268942	2	1142417	2	000118143113031307	"2013-05-29 17:24:53"	rrd381687.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-24	S	0	500	28.03	14015	D	0	D		0	-100	19888	-2	1	1	4	28	27	79	69	3	-2	5	33	92	152	322	316	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Brooks Erik"	"C/o Abry Partners, LLC"	"111 Huntington Avenue, 29Th Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268942	2	1142417	2	000118143113027999	"2013-05-15 17:20:45"	rrd379776.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-13	S	0	27492	28.6945	788870	D	0	D		0	-100	19317	0	-2	-2	-5	3	12	65	41	2	15	30	66	102	155	317	279	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Brooks Erik"	"C/o Abry Partners, LLC"	"111 Huntington Avenue, 29Th Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268942	1	1142417	2	000118143110063010	"2010-12-21 14:30:58"	rrd294890.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-17	S	0	2508	5.99	15023	D	27992	D		0	-8	106	0	0	1	0	-13	26	30	25	1	4	11	11	26	0	56	989	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Brooks Erik"	"C/o Abry Partners, LLC"	"111 Huntington Avenue, 30Th Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268942	1	1142417	2	000118143108064567	"2008-12-01 12:20:23"	rrd224995.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-17	P	0	5000	0.75	3750	A	25500	D		0	24	50	0	-13	-19	10	-26	5	11	288	16	33	-49	-32	-78	-84	-91	-80	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Brooks Erik"	"C/o Abry Partners, LLC"	"111 Huntington Avenue, 30Th Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268942	1	1142417	2	000118143108064137	"2008-11-25 18:11:20"	rrd224693.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-25	P	0	5000	0.7	3500	A	30500	D		0	20	52	1	14	14	-6	-16	8	28	337	19	-26	-46	-53	-80	-88	-92	-84	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Brooks Erik"	"C/o Abry Partners, LLC"	"111 Huntington Avenue, 30Th Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268942	1	1142417	2	000118143108062311	"2008-11-18 11:33:12"	rrd223835.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-14	P	0	3500	0.99	3465	A	20500	D		0	21	36	0	-12	-14	1	-4	17	32	320	-19	-57	3	-67	-81	-88	-92	-83	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Brooks Erik"	"C/o Abry Partners, LLC"	"111 Huntington Avenue, 30Th Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268942	1	1142417	2	000118143108047560	"2008-08-11 19:11:45"	rrd215666.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-07	P	0	10000	3.2	32000	A	17000	D		0	143	236	-2	4	4	12	1	-50	-71	-53	4	12	13	-20	-46	-54	-57	-28	C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Brooks Erik"	"C/o Abry Partners, LLC"	"111 Huntington Avenue, 30Th Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268942	1	1142417	2	000118143105062759	"2005-11-22 15:12:49"	rrd98006.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-22	P	0	3000	4.52967	13589	A	7000	D		0	75	319	0	1	0	-3	4	-6	17	0	-1	-3	-2	-12	-20	-8	-48		C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Brooks Erik"	"C/o Abry Partners, LLC"	"111 Huntington Avenue, 30Th Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268942	1	1142417	2	000118143105033017	"2005-06-03 17:40:21"	rrd81437.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-02	P	0	3000	5.5255	16577	A	4000	D		0	300	784	1	-3	-3	-1	6	4	-22	-7	1	14	7	-6	-30	-32	-52		C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	233083125	DE	0004-12-31	48	e	"Brooks Erik"	"C/o Abry Partners, LLC"	"111 Huntington Avenue, 30Th Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1268942	1	1142417	1	000118143103033282	"2003-11-26 22:00:15"	rrd23996.xml	4	2003-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-11-24	P	0	1000	13.45	13450	A	1000	D		1	32767	21917	0	3	3	-1	2	-4	-15	-38									C	A	0	0000		"Nexstar Broadcasting Group Inc"	NXST	4833	232942243	DE	0004-12-31	48	e	"Brooks Erik"	"C/o Abry Partners, LLC"	"111 Huntington Avenue, 30Th Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
