sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1654271	2	1506293	1	000150629321000220	"2021-10-15 17:19:52"	wf-form4a_163433276730229.xml	4/A	2021-09-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-21	S	0	5976	51.8449	309825	D	59634	D		0	-9	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Yang Tseli Lily"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1654271	2	1506293	1	000150629321000212	"2021-09-23 20:58:08"	wf-form4_163244506981075.xml	4	2021-09-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-21	S	0	5976	51.8449	309825	D	56672	D		0	-10	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Yang Tseli Lily"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1654271	2	1506293	1	000150629321000197	"2021-08-31 16:02:00"	wf-form4_163044010097098.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-27	S	0	2594	57	147858	D	59258	D		0	-4	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Yang Tseli Lily"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1654271	2	1506293	1	000150629321000196	"2021-08-25 20:07:25"	wf-form4_162993641635898.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-23	S	0	2823	54.4276	153649	D	59258	D		0	-5	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Yang Tseli Lily"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1654271	2	1506293	1	000150629321000163	"2021-07-02 13:18:14"	wf-form4a_162524628143810.xml	4/A	2021-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-28	S	0	9687	77.5	750743	D	59258	D		0	-14	0	0																					"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Yang Tseli Lily"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1654271	2	1506293	1	000150629321000160	"2021-06-30 21:52:35"	wf-form4_162510433805186.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-28	S	0	9687	77.5	750743	D	61429	D		0	-14	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Yang Tseli Lily"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1654271	2	1506293	1	000150629321000149	"2021-06-23 18:00:26"	wf-form4_162448561219268.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-21	S	0	11928	70.8243	844792	D	61429	D		0	-16	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Yang Tseli Lily"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1654271	2	1506293	1	000150629321000121	"2021-06-01 20:27:12"	wf-form4_162259361777122.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-27	S	0	2560	63	161280	D	64104	D		0	-4	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Yang Tseli Lily"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1654271	2	1506293	1	000150629321000115	"2021-05-25 18:31:03"	wf-form4_162198183922339.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-21	S	0	2856	61.2524	174937	D	64104	D		0	-4	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Yang Tseli Lily"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1654271	2	1506293	1	000150629321000071	"2021-03-31 19:35:33"	wf-form4_161723369365853.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-29	S	0	9492	68.84	653429	D	64104	D		0	-13	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Yang Tseli Lily"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1654271	2	1506293	1	000150629321000065	"2021-03-24 20:48:50"	wf-form4_161663331391662.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-22	S	0	11283	70.8133	798986	D	65934	D		0	-15	0																	C	A	0	0000		"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Yang Tseli Lily"	"C/o Pinterest, Inc."	"505 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
