acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 17:27:37"	2024-06-25	form4.xml	106299324013031	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	6	S	D	4	74.1036	16909	1253017	97206	21	D	0	1812935	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0														
"2024-06-24 17:49:05"	2024-06-24	form4.xml	106299324012998	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	4	S	D	4	79.7798	495	39491	8593	6	D	0	1865702	"Darden Tony J"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-05-13 17:33:52"	2024-05-13	form4.xml	106299324010080	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	4	S	D	4	78.6071	700	55025	9515	8	D	0	1472257	"Piano Steven"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP - CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	1														
"2024-03-13 18:38:47"	2024-03-13	form4.xml	106299324006365	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	0	2	S	D	4	78.0345	2722	212410	71035	4	D	0	1193834	"Murphy Michael W"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 18:10:17"	2024-02-16	form4.xml	106299324003506	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	5	S	D	4	74.7664	3549	265346	19078	23	D	0	1781072	"Ostrom Ryan Lee"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"EVP, Chief Mktng, Digtl Office"		0	0	0	0	0	0	1														
"2024-02-06 19:04:03"	2024-02-06	form4.xml	106299324002114	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	3	S	D	4	80.6053	722	58197	6802	12	D	0	1820892	"Hooper Dawn E"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2023-12-21 18:36:51"	2023-12-21	form4.xml	106299323023055	1	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	6	S	D	4	88.3402	6432	568204	11579	125	D	0	1794887	"Super Sarah L"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, CHF LEGAL, RISK OFFICER"		0	0	0	0	0	0	1														
"2023-12-21 18:35:37"	2023-12-21	form4.xml	106299323023052	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	3	S	D	4	81.2755	519	42182	9097	6	D	0	1877408	"Linderman Timothy T"	"9357 Spectrum Center Blvd."		"San Diego"	CA	92123		0	1	0	0	"SVP, CHF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1														
"2023-12-21 18:34:51"	2023-12-21	form4.xml	106299323023050	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	4	S	D	4	75.8989	1276	96847	16549	8	D	0	1653898	"Gordon Dean C"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, CHF SUPPLY CHAIN OFFICER"		0	0	0	0	0	0	1														
"2023-12-21 18:33:47"	2023-12-21	form4.xml	106299323023048	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	3	S	D	4	77.6902	623	48401	10242	6	D	0	1890027	"Cook Richard D"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
