sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1877408	1	807882	3	000106299321007956	"2021-08-25 16:58:58"	form4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-08-25	P	0	97	102	9894	A	1455	D		0	7	0																						"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Linderman Timothy T"	"9357 Spectrum Center Blvd."		"San Diego"	CA	92123		0	1	0	0	"SVP Chf Fran, Corp Dev Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1666277	3	807882	3	000123825520000059	"2020-05-29 16:51:43"	edgar.xml	4	2020-05-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-29	P	0	700	67	46900	A	5381	D		0	15	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Gainor John P Jr"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0	"NON-EMPLOYEE Dir"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1666277	3	807882	3	000123825520000041	"2020-03-13 16:53:18"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-13	P	0	2000	40.7269	81454	A	4681	D		0	75	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Gainor John P Jr"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0	"NON-EMPLOYEE Dir"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1592245	13	807882	3	000123825520000040	"2020-03-13 16:51:59"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-12	P	0	1000	42.8	42800	A	3081	D		0	48	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Birch Jean"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0	"NON-EMPLOYEE Dir"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1478333	4	807882	4	000123825515000096	"2015-11-23 21:49:17"	edgar.xml	4/A	2015-11-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-23	P	0	800	73.71	58968	A	89330	D		0	1	32767	2	-1	-1	-2	2	-10	0	37	6	0	-4	-3	-6	-15	0	69	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Comma Leonard A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1478333	4	807882	4	000123825515000094	"2015-11-23 18:29:15"	edgar.xml	4	2015-11-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-23	P	0	800	73.71	58968	D	89330	D		0	1	32767	2	-1	-1	-2	2	-10	0	37	6	0	-4	-3	-6	-15	0	69	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Comma Leonard A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280447	5	807882	4	000123825515000093	"2015-11-23 18:26:16"	edgar.xml	4	2015-11-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-23	P	0	1000	74.99	74990	A	12582	D		0	9	32767	2	-1	-1	-2	2	-10	0	37	6	0	-4	-3	-6	-15	0	69	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Diraimo Carol A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP, INVESTOR REL, CORP COMM"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186416	5	807882	4	000123825512000029	"2012-11-27 16:57:26"	edgar.xml	4	2012-11-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-26	P	0	7500	27.2482	204362	A	28003	D		0	37	10058	-1	2	2	1	5	16	35	74	5	10	5	1	7	11	40	36	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Myers James M"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186416	5	807882	3	000123825511000023	"2011-03-04 16:19:45"	edgar.xml	4	2011-03-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-03-03	P	0	5000	22.1188	110594	A	12622	D		0	66	14349	0	1	1	4	2	-4	-6	3	1	-5	-7	-2	9	5	0	19	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Myers James M"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1262056	5	807882	2	000123825508000059	"2008-11-21 18:12:08"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-21	P	0	4000	12.1999	48800	A	66572	D		0	6	0																	C		0	0000		"Jack In the Box Inc /new/"	JBX	5812	952698708	DE	0004-10-02	58	g	"Rebel Jerry P"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189960	7	807882	2	000123825508000057	"2008-11-21 14:20:12"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-21	P	0	20000	12.57	251400	A	220000	D		0	10	0	0																C		0	0000		"Jack In the Box Inc /new/"	JBX	5812	952698708	DE	0004-10-02	58	g	"Lang Linda"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280447	5	807882	2	000123825508000055	"2008-11-20 17:27:06"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-20	P	0	1000	13.102	13102	A	5000	D		0	25	0																	C		0	0000		"Jack In the Box Inc /new/"	JBX	5812	952698708	DE	0004-10-02	58	g	"Diraimo Carol A"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"VP, INVESTOR REL, CORP COMM"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1234997	4	807882	2	000123825507000050	"2007-08-10 13:03:17"	edgar.xml	4	2007-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-08-09	P	0	3000	58.253	174759	A	3000	D		0	32767	0	0																C		0	0000		"Jack In the Box Inc /new/"	JBX	5812	952698708	DE	0004-10-02	58	g	"Fellows George"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1245010	3	807882	2	000123825505000163	"2005-12-12 17:05:22"	edgar.xml	4	2005-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-12-09	P	0	1500	34.5767	51865	A	1500	D		0	32767	0																	C		0	0000		"Jack In the Box Inc /new/"	JBX	5812	952698708	DE	0004-10-02	58	g	"Tehle David M"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
