sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1812935	3	807882	5	000106299324013031	"2024-06-25 17:27:37"	form4.xml	4	2024-06-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-06-25	S	0	598	51.64	30881	D	90887	D		0	-1	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1865702	1	807882	5	000106299324012998	"2024-06-24 17:49:05"	form4.xml	4	2024-06-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-06-24	S	0	54	50.51	2728	D	8299	D		0	-1	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Darden Tony J"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1472257	5	807882	5	000106299324010080	"2024-05-13 17:33:52"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-13	S	0	148	53.42	7906	D	9112	D		0	-2	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Piano Steven"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193834	4	807882	5	000106299324006365	"2024-03-13 18:38:47"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-13	S	0	1332	72.58	96677	D	71035	D		0	-2	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Murphy Michael W"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1781072	425	807882	5	000106299324003506	"2024-02-16 18:10:17"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-16	S	0	328	76.0604	24948	D	17946	D		0	-2	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Ostrom Ryan Lee"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"EVP, Chief Mktng, Digtl Office"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1820892	3	807882	5	000106299324002114	"2024-02-06 19:04:03"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-06	S	0	223	76.53	17066	D	6149	D		0	-3	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Hooper Dawn E"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1794887	4	807882	5	000106299323023055	"2023-12-21 18:36:51"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-21	S	0	419	81.56	34174	D	10889	D		0	-4	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Super Sarah L"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, CHF LEGAL, RISK OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1472257	5	807882	5	000106299323023054	"2023-12-21 18:36:26"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-21	S	0	255	81.56	20798	D	9260	D		0	-3	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Piano Steven"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1781072	383	807882	5	000106299323023053	"2023-12-21 18:36:07"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-21	S	0	804	81.56	65574	D	18274	D		0	-4	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Ostrom Ryan Lee"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"EVP, Chief Mktng, Digtl Office"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1877408	3	807882	5	000106299323023052	"2023-12-21 18:35:37"	form4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-21	S	0	249	81.56	20308	D	8696	D		0	-3	0																						"Jack In the Box Inc"	JACK	5812	952698708	DE	0004-10-02	58	g	"Linderman Timothy T"	"9357 Spectrum Center Blvd."		"San Diego"	CA	92123		0	1	0	0	"SVP, CHF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
