sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1279309	7	1344413	1	000120919113038370	"2013-07-30 17:34:18"	c576752_4ax0.xml	4/A	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	P	0	40000	4.48377	179351	A	245823	D	"By The Thomas B. and Beth King 2000 Fami"	1	19	761	2	1	1	16	-8	13	11	6	1	1	6	-1	5	1	28	-73	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919113038079	"2013-07-26 16:34:31"	c542935_4x0.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	P	0	40000	4.48377	179351	A	245823	D	"By The Thomas B. and Beth King 2000 Fami"	1	19	637	-1	1	1	8	-3	17	16	11	-1	-1	6	-2	4	1	23	-75	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919112043660	"2012-08-29 17:35:24"	c29785_4x0.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	S	0	10000	4.1364	41364	D	29595	M	"By The Thomas B. and Beth King 2000 Fami"	0	-25	2455	-3	-1	-1	2	-4	15	-3	-3	13	17	53	32	26	-26	-63	-84	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919112033064	"2012-06-08 16:57:07"	c29065_4x0.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	65516	0.3381	22151	D	395988	D	"By The Thomas and Beth King 2000 Family "	0	-14	32	6	-3	-3	-26	13	32	46	30	0	-11	-17	-44	-48	-67	-79	-89	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919109058156	"2009-12-21 16:41:32"	c93968_4ax0.xml	4/A	2009-12-16	0	0	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	45000	2.22855	100285	D	191952	D	"By The Thomas and Beth King 2000 Family "	1	-19	26	9	3	3	7	16	31	31	-48	-20	-6	-7	-2	-13	-21	-39	-73	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919109058001	"2009-12-18 18:45:35"	c93909_4x0.xml	4	2009-12-16	0	0	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	44994	2.22855	100271	D	191958	D	"By The Thomas and Beth King 2000 Family "	1	-19	22	-5	9	8	7	25	39	41	-35	-6	-2	-3	4	-13	-14	-31	-72	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919109047813	"2009-10-06 16:51:32"	c90882_4x0.xml	4	2009-10-05	0	1	0	000000000000000000	0	"Common Stock"	2009-10-05	P	0	64655	2.32	150000	A	236952	D	"By The Thomas and Beth King 2000 Family "	0	38	43	2	4	4	5	-8	6	24	18	2	0	-7	-13	2	16	-42	-75	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919108046593	"2008-08-11 19:02:23"	c74566_4.xml	4	2008-08-11	0	0	0	000000000000000000	1	"Common Stock"	2008-08-11	S	0	12500	5.6722	70903	D	123475	I	"By The Thomas and Beth King 2000 Family "	0	-9	49	6	0	0	1	-9	-70	-59	-61	-8	-6	13	36	-11	-18	-39	-18	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919108029578	"2008-05-13 16:25:44"	bdn56845_bdn1tbk.xml	4	2008-05-12	0	0	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	12500	6.11808	76476	D	135975	I	"By The Thomas and Beth King 2000 Family "	0	-8	46	-2	-7	-7	0	-31	-1	-58	-70	-4	-10	-9	-18	-11	-18	-39	-31	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279309	7	1344413	1	000120919108009472	"2008-02-12 16:35:19"	bdn53876_bdn1tbk.xml	4	2008-02-11	0	0	0	000000000000000000	1	"Common Stock"	2008-02-11	S	0	12500	6.66449	83306	D	145287	I	"By The Thomas and Beth King 2000 Family "	0	-8	89	-3	0	0	-1	6	-8	-11	-60	2	8	-1	-18	-9	-31	-37		C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"King Thomas Braxton"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
