sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1598086	2	1587523	1	000158752323000002	"2023-01-09 13:49:56"	edgardoc.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	47872	11.02	527549	A	97887	D		0	96	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Giesecke Daniel J."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598086	2	1587523	1	000158752322000037	"2022-03-29 10:00:15"	edgardoc.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	47873	11.02	527560	A	88608	D		0	118	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Giesecke Daniel J."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598086	2	1587523	1	000158752322000037	"2022-03-29 10:00:15"	edgardoc.xml	4	2022-03-28	0	1	0	000000000000000000	1	"Common Stock"	2022-03-28	S	0	47873	22.19	1062302	D	88608	D		0	-35	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Giesecke Daniel J."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598086	2	1587523	1	000158752321000102	"2021-12-23 09:13:47"	edgardoc.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	16541	21.77	360098	A	68615	D		0	32	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Giesecke Daniel J."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598086	2	1587523	1	000158752321000091	"2021-11-01 18:24:16"	edgardoc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	36419	17.91	652264	A	68292	D		0	114	0																						"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Giesecke Daniel J."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598086	2	1587523	1	000158752321000091	"2021-11-01 18:24:16"	edgardoc.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	36419	21.15	770262	D	68292	D		0	-35	0																						"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Giesecke Daniel J."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598086	2	1587523	1	000158752321000008	"2021-01-22 17:33:38"	edgardoc.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock"	2021-01-22	S	0	5000	20	100000	D	45619	D		0	-10	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Giesecke Daniel J."	"1151 Maplewood Drive"		Itasca	IL	60143		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598086	1	1587523	1	000112760219031285	"2019-10-30 17:47:17"	form4.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	22595	20.85	471106	D	41768	D		0	-35	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Giesecke Daniel J."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598086	1	1587523	1	000112760219025430	"2019-07-30 15:13:43"	form4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	8000	20.03	160240	D	64363	M	"By 401(k) Plan"	0	-11	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Giesecke Daniel J."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1598086	1	1587523	1	000112760215017084	"2015-05-13 15:22:59"	form4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	5000	18.4952	92476	A	32534	D	"By 401(k) Plan"	0	18	32767	0	0	3	2	-2	-6	-6	-30	2	-3	-13	-4	-21	-4	-38		C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Giesecke Daniel J."	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
