sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1221219	22	45919	2	000162828018014307	"2018-11-14 10:00:24"	wf-form4_154220760784887.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Common Stock"	2018-11-13	M	0	8000	0	0	A	6052	D		0	-411	0	0																C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Biro Jon C"	"9601 McAllister Freeway"	"Suite 610"	"San Antonio"	TX	78216		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	34	1221219	14	921500	1	000110465914000119	"2014-01-02 14:42:58"	a4.xml	4	2013-12-30	0	1	0	000000000000000000	0	"Common Stock"	2013-12-30	M	0	25000	26.512	662800	A	37000	D		0	208	0	0																C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer, Suite 200"		Houston	TX	77057		0	1	0	0	"CFO, Accounting Officer"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1221219	12	881524	2	000090266413002519	"2013-07-01 18:21:44"	p13-1419form4.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2013-06-27	P	0	2000	12.8497	25699	A	4000	D		0	100	28701	-1	1	1	1	19	-24	-26	-56	0	-11	-11	2	18	-8	-52	65	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	0	1	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1221219	10	921500	1	000122121913000001	"2013-01-03 16:22:00"	primary_doc.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	5000	17.16	85800	A	12000	D		0	71	0																	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, Accounting Officer"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	10	921500	1	000110465912067997	"2012-10-09 07:15:27"	a4.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	P	0	7000	25.9096	181367	A	7000	D		0	32767	0	0																C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, Accounting Officer"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	10	921500	1	000122121912000001	"2012-02-14 13:01:04"	primary_doc.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	12000	41.215	494580	A	0	D		0	-100	3501	0	-3	-7	-7					0	2	11	11	11	52	-1	26	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, Accounting Officer"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	10	921500	1	000122121912000001	"2012-02-14 13:01:04"	primary_doc.xml	4	2012-02-10	0	1	0	000000000000000000	2	"Common Stock"	2012-02-10	S	0	12000	53.0934	637121	D	0	D		0	-100	3501	0	-3	-7	-7					0	2	11	11	11	52	-1	26	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, Accounting Officer"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	10	921500	1	000122121911000004	"2011-12-27 15:10:09"	primary_doc.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	M	0	5000	17.16	85800	A	0	D		0	-100	3144	0	0	-4	-1	-2				1	5	0	4	44	-5	4	38	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, Accounting Officer"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	10	921500	1	000122121911000004	"2011-12-27 15:10:09"	primary_doc.xml	4	2011-12-22	0	1	0	000000000000000000	1	"Common Stock"	2011-12-22	S	0	5000	50.8	254000	D	0	D		0	-100	3144	0	0	-4	-1	-2				1	5	0	4	44	-5	4	38	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, Accounting Officer"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1221219	10	921500	1	000122121911000002	"2011-07-11 13:00:38"	primary_doc.xml	4	2011-07-07	0	1	0	000000000000000000	0	"Common Stock"	2011-07-07	M	0	15000	33.0467	495700	A	0	D		0	-100	3781	0	-3	-4	-5	-36	-26	-13		-1	4	8	4	2	14	34	256	C		0	0000		"Consolidated Graphics Inc /tx/"	CGX	2750	760190827	TX	0004-03-31	27	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	1	0	0	"CFO, Accounting Officer"		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
