sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1379533	6	1095277	2	000089968114000442	"2014-06-11 17:16:54"	schwartzintx-4_061114.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	10000	4.55	45500	D	196850	D		0	-5	651	-3	-3	-3	-1	3	-10	-6	-21	4	3	1	-19	-28	-41	-46	-53	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"Pres, Identity Guard"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	6	1095277	2	000089968114000305	"2014-04-03 20:55:04"	schwartzs-4_040314.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	17651	0	0	A	206850	D		0	9	731	-2	-4	-4	-6	2	-16	-33	-39	-2	-3	-8	-6	-23	-30	-33	-42	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	"Pres, Identity Guard"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000089968114000108	"2014-02-05 18:57:12"	schwartzs-4_020414.xml	4	2014-02-01	0	1	0	000000000000000000	0	"Common Stock"	2014-02-01	M	0	35619	0	0	A	197336	D		1	22	743	-4	-3	-3	-6	-9	-15	-41	-45	-6	-11	-15	-13	-13	-25	-21	-29	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000089968114000074	"2014-01-28 13:39:14"	schwartz-4_012714.xml	4	2014-01-26	0	1	0	000000000000000000	0	"Common Stock"	2014-01-26	M	0	19375	0	0	A	178125	D		0	12	716	0	0	-1	-6	-24	-24	-47	-51	-7	-8	-4	-5	-9	-15	-19	-19	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000089968113000407	"2013-05-22 13:40:38"	schwartzs-4_052113.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	14136	0	0	A	168109	D		0	9	774	0	-2	-3	-11	-14	-4	-16	-54	4	9	14	5	5	31	0	-14	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000089968113000232	"2013-03-26 16:44:36"	schwartzs-4_032513.xml	4	2013-03-25	0	1	0	000000000000000000	0	"Common Stock"	2013-03-25	M	0	10762	0	0	A	160489	D		0	7	952	-1	0	0	2	-1	-9	-5	-31	6	-9	-9	0	0	4	-12	10	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000089968113000097	"2013-02-05 20:21:49"	schwartz-4_020513.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	35618	0	0	A	154688	D		1	30	512	3	0	0	-3	6	-4	2	-24	-5	-5	-5	0	14	-20	-9	20	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000089968113000066	"2013-01-30 15:01:36"	schwartz-4_012913.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	19375	0	0	A	146995	D		0	15	521	0	0	-1	-3	2	-7	-4	-21	0	-2	-2	11	30	-22	0	25	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000089968112000321	"2012-07-06 14:44:57"	schwartzintx-4_070512.xml	4	2012-07-03	0	0	0	000000000000000000	0	"Common Stock"	2012-07-03	S	0	7158	16.03	114743	D	136849	D		0	-5	1511	0	1	-1	-2	-18	-36	-29	-39	3	10	24	40	29	48	-13	346	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379533	3	1095277	2	000089968112000313	"2012-07-03 14:08:20"	schwartzintx-4_070212.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	S	0	3322	16.03	53252	D	144007	D		0	-2	1531	0	2	3	-1	-14	-33	-31	-35	0	16	28	45	24	48	-12	333	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"Schwartz Steven"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
