sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1054971	5	1750	1	000112760217030349	"2017-10-26 17:41:16"	form4.xml	4	2016-12-29	1	0	0	000000000000000000	0	"Common Stock"	2016-12-29	S	0	3000	33.472	100416	D	23406	D		0	-11	0																	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Fogleman Ronald R"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191-		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1054971	5	1750	1	000112760215014755	"2015-04-17 17:00:45"	form4.xml	4	2015-04-17	0	0	0	000000000000000000	0	"Common Stock"	2015-04-17	S	0	12666	29.4582	373118	D	16406	D		0	-44	11055	-2	1	1	5	5	4	-24	-17	-2	-1	-9	-4	16	31	19	79	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Fogleman Ronald R"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191-		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1054971	5	1750	1	000112760214023589	"2014-07-21 12:27:03"	form4.xml	4	2014-07-18	0	1	0	000000000000000000	1	"Common Stock"	2014-07-18	S	0	3500	27.2703	95446	D	29072	D		0	-11	7043	0	2	1	-2	1	-12	0	9	7	4	0	2	3	1	9	120	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Fogleman Ronald R"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191-		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1054971	5	1750	1	000112760212034839	"2012-12-21 14:44:37"	form4.xml	4	2012-12-21	0	1	0	000000000000000000	1	"Common Stock"	2012-12-21	S	0	3500	18.2788	63976	D	19072	D		0	-16	4163	0	-1	-2	-2	6	-2	15	60	15	18	20	32	8	59	2	-31	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Fogleman Ronald R"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191-		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1054971	5	1750	1	000112760211012684	"2011-04-07 17:02:36"	form4.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock"	2011-04-07	S	0	9000	27.3679	246311	D	9000	D		0	-50	7629	-1	-3	-3	-6	-5	11	-35	-37	-2	2	5	2	-2	40	11	105	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Fogleman Ronald R"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191-		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1054971	5	1750	1	000112760211012622	"2011-04-06 15:51:52"	form4.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common Stock"	2011-04-04	S	0	10000	27.517	275170	D	18000	D		0	-36	7461	0	1	0	-5	-6	6	-38	-33	-2	-1	4	2	-2	43	8	100	C		0	0000		"Aar Corp"	AIR	3720	362334820	DE	0004-05-31	37	d	"Fogleman Ronald R"	"1100 N. Wood Dale Road"		"Wood Dale"	IL	60191-		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
22	70	1054971	15	810332	1	000081033207000001	"2007-01-12 16:40:13"	primary_doc.xml	4	2007-01-10	1	1	0	000000000000000000	1	"Mesa Common"	2007-01-10	S	0	7246	8.15	59055	D	1220	M	"B Bar J Pension Fund"	0	-86	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Fogleman Ronald R"	"410 N. 44Th Street"	"Suite 140"	Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054971	12	810332	1	000081033206000003	"2006-02-02 19:48:30"	primary_doc.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Mesa Common"	2006-02-01	S	0	22270	12.087	269177	A	1220	B	"B Bar J Pension Fund"	0	-95	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Fogleman Ronald R"	"Mesa Air Group, Inc."	"410 N. 44Th Street, Suite 700"	Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054971	8	949240	2	000120919105013624	"2005-03-03 17:03:53"	doc4.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	S	0	2000	7.065	14130	D	37553	I	"B.Bar J. Cattle Co. Pension Fund"	0	-5	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	941358276	DE	0004-12-31	45	e	"Fogleman Ronald R"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1054971	8	949240	2	000120919105013275	"2005-03-02 17:57:40"	doc4.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	15000	6.89433	103415	D	148859	I	"B. Bar J. Cattle Co. Pension Fun,B. Bar "	1	-9	0																	C		0	0000		"World Air Holdings, Inc."	WLDA	4522	941358276	DE	0004-12-31	45	e	"Fogleman Ronald R"	"Hlh Building"	"101 World Drive"	"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
