sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1073397	7	883984	1	000107339724000004	"2024-03-14 18:13:35"	edgardoc.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	7978	101.873	812741	D	1195096	I	"by Partnership"	0	-1	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	7	883984	1	000107339724000003	"2024-03-14 12:16:25"	edgardoc.xml	4/A	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	1522	101.509	154497	D	885321	I	"by Partnership"	0	0	0	0																					"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	7	883984	1	000107339724000002	"2024-03-13 16:09:29"	edgardoc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3412	103.008	351465	D	1203074	D	"by Partnership"	1	0	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	7	883984	1	000107339724000001	"2024-03-11 16:22:51"	edgardoc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	41377	106.005	4386155	D	1206486	D	"by Partnership"	1	-3	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	7	883984	1	000107339722000002	"2022-09-21 17:36:36"	edgardoc.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	M	0	79576	61.76	4914614	A	1247863	D	"by Partnership"	0	7	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	7	883984	1	000107339722000001	"2022-05-13 16:55:44"	edgardoc.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	25835	172.915	4467256	A	1168287	D	"by Partnership"	0	2	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339721000005	"2021-09-14 18:07:51"	edgardoc.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	M	0	15295	46.53	711676	A	1142452	D	"by Partnership"	0	1	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339721000004	"2021-04-30 16:57:54"	edgardoc.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	25000	213.62	5340493	D	1127157	I	"by Partnership"	1	-2	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339721000003	"2021-04-16 19:59:06"	edgardoc.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	25000	209.012	5225298	D	1152157	I	"by Partnership"	1	-2	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339721000002	"2021-04-12 18:24:06"	edgardoc.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	S	0	25000	204.07	5101759	D	1177157	I	"by Partnership"	1	-2	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339721000001	"2021-04-05 17:49:57"	edgardoc.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	25000	206.635	5165886	D	1202157	I	"by Partnership"	1	-2	0																						"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339720000005	"2020-11-12 17:27:04"	edgardoc.xml	4	2020-11-11	0	1	0	000000000000000000	2	"Common Stock"	2020-11-11	S	0	40000	194.397	7775870	D	1227157	D	"by Partnership"	1	-3	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339720000003	"2020-06-10 18:24:05"	edgardoc.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	10000	195.875	1958746	D	1321657	D	"by Partnership"	1	-1	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1073397	5	883984	1	000107339720000002	"2020-06-04 19:38:09"	edgardoc.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Common Stock"	2020-06-02	S	0	13449	199.395	2681665	D	1326607	D	"by Partnership"	1	-1	0																	C		0	0000		"Icu Medical Inc/de"	ICUI	3841	330022692	DE	0004-12-31	38	d	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
