sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1256126	39	1720893	1	000110465919047308	"2019-08-26 17:38:04"	a4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	1554	9.34	14514	A	168320	D		0	1	0																	C		0	0000		"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mueller Peter"	"C/o Bioxcel Therapeutics, Inc.,"	"555 Long Wharf Drive"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	39	1720893	1	000110465919047150	"2019-08-23 16:26:47"	a4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	8446	8.74262	73840	A	166766	D		1	5	0																	C		0	0000		"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mueller Peter"	"C/o Bioxcel Therapeutics, Inc.,"	"555 Long Wharf Drive"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	2	1720893	1	000110465919046520	"2019-08-19 16:16:03"	a4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	974	8.89	8659	A	9957	D		0	11	0																	C		0	0000		"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/o Bioxcel Therapeutics, Inc.,"	"555 Long Wharf Drive"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	2	1720893	1	000110465919046363	"2019-08-16 16:17:42"	a4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	2983	8.6424	25780	A	8983	D		1	50	0																	C		0	0000		"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/o Bioxcel Therapeutics, Inc.,"	"555 Long Wharf Drive"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	2	1720893	1	000110465919045931	"2019-08-14 16:15:37"	a4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	1000	8.75	8750	A	6000	D		0	20	0																	C		0	0000		"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/o Bioxcel Therapeutics, Inc.,"	"555 Long Wharf Drive"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733272	4	1720893	1	000110465919045930	"2019-08-14 16:15:21"	a4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	6547	8.67	56762	A	8397	D		0	354	0																	C		0	0000		"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Yocca Frank"	"C/o Bioxcel Therapeutics, Inc.,"	"555 Long Wharf Drive"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	1	1720893	1	000110465918073106	"2018-12-14 16:30:29"	a4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	2000	4.383	8766	A	5000	D		0	67	0																	C		0	0000		"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/o Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	38	1720893	1	000110465918071881	"2018-12-07 17:50:40"	a4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	8795	5.00796	44045	A	158320	D		1	6	0																	C		0	0000		"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mueller Peter"	"C/o Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	37	1720893	1	000110465918071741	"2018-12-06 17:34:26"	a4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	4007	5.12707	20544	A	149525	D		0	3	0																	C		0	0000		"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mueller Peter"	"C/o Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive"	Branford	CT	06511		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733272	3	1720893	1	000110465918071465	"2018-12-06 06:04:01"	a4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	0	900	5.2136	4692	A	1850	D		1	95	0	0																C		0	0000		"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Yocca Frank"	"C/o Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive"	Branford	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
