acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-08 19:32:58"	2024-03-14	tm2411220-6_4seq1.xml	110465924044862	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BTAI	1	1	1	2	M	A	4	0.1471	2936	432	5408	119	D	0	1672718	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-08 19:32:58"	2024-04-04	tm2411220-6_4seq1.xml	110465924044862	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BTAI	1	1	1	2	S	D	4	0.1471	2936	432	5408	119	D	0	1672718	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-08 19:32:27"	2024-03-14	tm2411220-5_4seq1.xml	110465924044861	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BTAI	1	1	1	2	M	A	4	0.6318	21878	13823	8592314	0	D	0	1733369	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-08 19:32:27"	2024-04-04	tm2411220-5_4seq1.xml	110465924044861	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BTAI	1	1	1	2	S	D	4	0.6318	21878	13823	8592314	0	D	0	1733369	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-04-08 19:32:03"	2024-03-14	tm2411220-4_4seq1.xml	110465924044860	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BTAI	1	1	1	2	M	A	4	0.7336	3840	2817	4765	415	D	0	1293789	"Steinhart Richard I"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-08 19:32:03"	2024-04-04	tm2411220-4_4seq1.xml	110465924044860	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BTAI	1	1	1	2	S	D	4	0.7336	3840	2817	4765	415	D	0	1293789	"Steinhart Richard I"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-08 19:31:35"	2024-03-15	tm2411220-3_4seq1.xml	110465924044859	1	0	0	1720893	"Bioxcel Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BTAI	1	1	1	2	M	A	4	0.6627	4008	2656	2992	-394	D	0	1759703	"Wiley Matthew T."	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-04-08 19:31:35"	2024-04-04	tm2411220-3_4seq1.xml	110465924044859	1	0	0	1720893	"Bioxcel Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BTAI	1	1	1	2	S	D	4	0.6627	4008	2656	2992	-394	D	0	1759703	"Wiley Matthew T."	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-04-08 19:30:46"	2024-03-14	tm2411220-2_4seq1.xml	110465924044858	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BTAI	1	1	1	2	M	A	4	0.7050	3783	2667	7672	97	D	0	1847919	"Rodriguez Javier"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-08 19:30:46"	2024-04-04	tm2411220-2_4seq1.xml	110465924044858	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BTAI	1	1	1	2	S	D	4	0.7050	3783	2667	7672	97	D	0	1847919	"Rodriguez Javier"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
