sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1672718	5	1720893	1	000110465924044862	"2024-04-08 19:32:58"	tm2411220-6_4seq1.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-04-04	S	0	165	2.6211	432	D	5408	D		0	-3	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"O'Neill Vincent"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	4	1720893	1	000110465924044861	"2024-04-08 19:32:27"	tm2411220-5_4seq1.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-04-04	S	0	5268	2.62396	13823	D	8592314	D	"By spouse,By BioXcel LLC"	0	0	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293789	22	1720893	1	000110465924044860	"2024-04-08 19:32:03"	tm2411220-4_4seq1.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-04-04	S	0	1069	2.635	2817	D	4765	D		0	-18	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Steinhart Richard I"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1759703	6	1720893	1	000110465924044859	"2024-04-08 19:31:35"	tm2411220-3_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-04	S	0	1008	2.6351	2656	D	2992	D		0	-25	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Wiley Matthew T."	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1847919	2	1720893	1	000110465924044858	"2024-04-08 19:30:46"	tm2411220-2_4seq1.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-04-04	S	0	1012	2.6358	2667	D	7672	D		0	-12	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Rodriguez Javier"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733272	5	1720893	1	000110465924044857	"2024-04-08 19:30:07"	tm2411220-1_4seq1.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-04-04	S	0	1067	2.635	2812	D	12763	D		0	-8	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Yocca Frank"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	4	1720893	1	000110465923072396	"2023-06-16 18:40:04"	tm2319006-2_4seq1.xml	4	2023-06-14	0	1	0	000000000000000000	2	"Common Stock"	2023-06-15	S	0	60000	20.8621	1251727	D	41903	D	"By spouse"	1	-59	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	4	1720893	1	000110465923064163	"2023-05-24 16:37:44"	tm2316022-4_4seq1.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	6500	25.7909	167641	D	39294	D	"By spouse"	0	-14	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293789	22	1720893	1	000110465923061538	"2023-05-16 20:32:19"	tm2316022-2_4seq1.xml	4	2023-05-14	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	5000	27.1727	135864	D	1500	D		0	-77	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Steinhart Richard I"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1847919	2	1720893	1	000110465923061537	"2023-05-16 20:29:58"	tm2316022-1_4seq1.xml	4	2023-05-14	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	1785	27.3192	48765	D	4350	D		0	-29	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Rodriguez Javier"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
