sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1793412	3	1806310	1	000120919123047323	"2023-08-25 16:30:47"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	33000	2.33	76890	D	258042	D		0	-11	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Alam Kamran"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Ste 1430"	Dallas	TX	75247		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1701846	6	1806310	1	000095017023032986	"2023-07-14 16:00:39"	ownership.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	f	85872	0.70769	60771	D	9153927	D	"See footnote"	1	-1	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Session R.A. II"	"7318 Morton Street"		Dallas	TX	75209		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1701846	6	1806310	1	000089924323016491	"2023-06-26 16:46:19"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	28608	0.703269	20119	D	9239799	D	"See footnote"	1	0	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Session R.A. II"	"7318 Morton Street"		Dallas	TX	75209		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1701846	6	1806310	1	000089924323016232	"2023-06-22 16:00:11"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	434615	0.708314	307844	D	9268407	D	"See footnote"	1	-4	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Session R.A. II"	"7318 Morton Street"		Dallas	TX	75209		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1793412	3	1806310	1	000120919122047353	"2022-08-24 16:47:01"	doc4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	3325	3.47	11538	D	266121	D		0	-1	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Alam Kamran"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Ste 1430"	Dallas	TX	75247		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1793412	3	1806310	1	000120919122047097	"2022-08-22 20:05:59"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	28675	3.69657	105999	D	269446	D		1	-10	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Alam Kamran"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Ste 1430"	Dallas	TX	75247		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	3	1806310	1	000120919122041455	"2022-07-07 16:30:28"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	12861	3.70498	47650	D	530589	D		1	-2	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Prasad Suyash"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Ste 1430"	Dallas	TX	75247		0	1	0	0	"CMO, Head of R, D"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	3	1806310	1	000120919122040356	"2022-07-01 18:55:05"	doc4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	S	0	50139	3.65147	183081	D	543450	D		1	-8	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Prasad Suyash"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Ste 1430"	Dallas	TX	75247		0	1	0	0	"CMO, Head of R, D"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1793412	3	1806310	1	000120919121052824	"2021-08-20 17:52:14"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	33000	16.8795	557023	D	298121	D		1	-10	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Alam Kamran"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Ste 1430"	Dallas	TX	75247		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1679129	2	1806310	1	000120919121044563	"2021-07-01 18:32:03"	doc4.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	S	0	79000	22.6321	1787936	D	593589	D		1	-12	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Prasad Suyash"	"C/o Taysha Gene Therapies, Inc."	"2280 Inwood Road"	Dallas	TX	75235		0	1	0	0	"CMO, Head of R, D"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
