sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1494695	13	1806310	1	000120919123055942	"2023-11-20 07:35:02"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	100000	1.63	163000	A	23517778	I	"See footnote"	0	0	0	0																					"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1494695	13	1806310	1	000120919123046154	"2023-08-16 20:57:08"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	16466667	0.9	14820000	A	23417778	I	"See footnote"	0	237	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1709418	5	1806310	1	000120919123046152	"2023-08-16 20:53:51"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	777778	0.9	700000	A	1933671	M	"See footnote"	0	67	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Stalfort John A III"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569926	13	1806310	1	000120919123046150	"2023-08-16 20:52:21"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	444444	0.9	400000	A	1536715	I	"See Footnote"	0	41	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Nolan Sean P."	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238120	14	1806310	1	000120919123046148	"2023-08-16 20:51:19"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	111111	0.9	100000	A	114111	D		0	3704	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Donenberg Phillip B."	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665124	8	1806310	1	000120919123030661	"2023-05-18 16:44:26"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	5000	0.68	3400	A	34226	D		0	17	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Nagendran Sukumar"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	1	0	0	"Pres, Head of R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1494695	8	1806310	1	000120919122055263	"2022-11-02 16:09:10"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	0	1500000	2	3000000	A	6951111	D	"See footnote"	0	28	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Manning Paul B"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1494695	8	1806310	1	000120919122007126	"2022-02-04 08:28:06"	doc4.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	201602	7.7966	1571810	A	5429111	M	"See footnote"	1	4	0	0																					"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Manning Paul B"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665124	5	1806310	1	000120919122006652	"2022-02-03 09:21:09"	doc4.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	10000	8.01	80100	A	29226	D		0	52	0	0																					"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Nagendran Sukumar"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238120	14	1806310	1	000120919122006641	"2022-02-03 07:04:01"	doc4.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	P	0	3000	7.78	23340	A	3000	D		0	32767	0	0																					"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Donenberg Phillip B."	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
