sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1494695	13	1806310	1	000120919123055942	"2023-11-20 07:35:02"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	100000	1.63	163000	A	23517778	I	"See footnote"	0	0	0	0																					"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1793412	3	1806310	1	000120919123047323	"2023-08-25 16:30:47"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	33000	2.33	76890	D	258042	D		0	-11	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Alam Kamran"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Ste 1430"	Dallas	TX	75247		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1494695	13	1806310	1	000120919123046154	"2023-08-16 20:57:08"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	16466667	0.9	14820000	A	23417778	I	"See footnote"	0	237	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1709418	5	1806310	1	000120919123046152	"2023-08-16 20:53:51"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	777778	0.9	700000	A	1933671	M	"See footnote"	0	67	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Stalfort John A III"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1569926	13	1806310	1	000120919123046150	"2023-08-16 20:52:21"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	444444	0.9	400000	A	1536715	I	"See Footnote"	0	41	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Nolan Sean P."	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238120	14	1806310	1	000120919123046148	"2023-08-16 20:51:19"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	111111	0.9	100000	A	114111	D		0	3704	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Donenberg Phillip B."	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1701846	6	1806310	1	000095017023032986	"2023-07-14 16:00:39"	ownership.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	f	85872	0.70769	60771	D	9153927	D	"See footnote"	1	-1	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Session R.A. II"	"7318 Morton Street"		Dallas	TX	75209		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1701846	6	1806310	1	000089924323016491	"2023-06-26 16:46:19"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	28608	0.703269	20119	D	9239799	D	"See footnote"	1	0	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Session R.A. II"	"7318 Morton Street"		Dallas	TX	75209		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1701846	6	1806310	1	000089924323016232	"2023-06-22 16:00:11"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	434615	0.708314	307844	D	9268407	D	"See footnote"	1	-4	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Session R.A. II"	"7318 Morton Street"		Dallas	TX	75209		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1665124	8	1806310	1	000120919123030661	"2023-05-18 16:44:26"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	5000	0.68	3400	A	34226	D		0	17	0																						"Taysha Gene Therapies, Inc."	TSHA	2836	843199512	DE	0004-12-31	28	d	"Nagendran Sukumar"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	1	0	0	"Pres, Head of R, D"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
