sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1037985	6	1050743	2	000120919123021335	"2023-03-28 10:25:34"	doc4.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	4900	30.0279	147137	A	126466	D		0	4	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Meyercord F Duffield"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1037985	6	1050743	2	000120919122060666	"2022-12-12 15:27:38"	doc4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	2500	14.68	36700	A	117117	D		0	2	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Meyercord F Duffield"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1037985	6	1050743	2	000120919121071041	"2021-12-23 12:02:05"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	2500	10.72	26800	A	106562	D		0	2	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Meyercord F Duffield"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1037985	6	1050743	2	000120919120063791	"2020-12-16 16:29:45"	doc4.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	2500	13.53	33825	A	98389	D		0	3	0																	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Meyercord F Duffield"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1037985	6	1050743	2	000120919120057184	"2020-11-05 18:15:53"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	P	0	1500	17.05	25575	A	95856	D		0	2	0																	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Meyercord F Duffield"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1037985	6	1050743	2	000120919120019927	"2020-03-18 11:03:26"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	10000	16.1875	161875	A	89340	D		0	13	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Meyercord F Duffield"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1037985	6	1050743	2	000120919119061082	"2019-12-18 14:54:45"	doc4.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock"	2019-12-17	M	0	5000	13.43	67150	A	79315	D		0	7	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Meyercord F Duffield"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1037985	6	1050743	2	000127341217000048	"2017-12-05 13:59:47"	edgar.xml	4	2017-12-04	0	1	0	000000000000000000	0	"Common Stock"	2017-12-04	M	0	2310	23.4	54054	A	68809	D		0	3	0	0																C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Meyercord F Duffield"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1037985	6	1050743	2	000127341216000184	"2016-12-27 09:19:41"	edgar.xml	4	2016-12-22	0	1	0	000000000000000000	0	"Common Stock"	2016-12-22	M	0	2310	26.76	61816	A	64372	D		0	4	1587	0	1	2	0	2	-3			-2	2	9	16	43	74	48	72	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Meyercord F Duffield"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1037985	6	1050743	2	000127341216000134	"2016-04-27 15:14:10"	edgar.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock"	2016-04-26	P	0	10000	19.5048	195048	A	62062	D		0	19	974	0	0	-4	-7	-6	1	10		9	12	19	19	-2	-8	-1	6	C		0	0000		"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Meyercord F Duffield"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
