sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1209718	2	887637	2	000120919112047565	"2012-10-02 16:22:19"	doc4.xml	4	2012-10-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	151194	27.5	4157835	D	0	M	"By children"	0	-100	5022									0	0	0	0	8	29	86	170	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Williams Scott G"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1473843	1	887637	2	000120919112047562	"2012-10-02 16:21:46"	doc4.xml	4	2012-10-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	25500	27.5	701250	D	0	D		0	-100	5022									0	0	0	0	8	29	86	170	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Schmiege Robert"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1183382	19	887637	2	000120919112047560	"2012-10-02 16:21:20"	doc4.xml	4	2012-10-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	22710	27.5	624525	D	0	D		0	-100	5022									0	0	0	0	8	29	86	170	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Robinson Ray M"	"C/o Railamerica, Inc."	"7411 Fullerton Street"	Jacksonville	FL	322256		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1194068	9	887637	2	000120919112047558	"2012-10-02 16:20:56"	doc4.xml	4	2012-10-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	156743	27.5	4310433	D	0	D		0	-100	5022									0	0	0	0	8	29	86	170	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Preslar B Clyde"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1326393	2	887637	2	000120919112047556	"2012-10-02 16:20:34"	doc4.xml	4	2012-10-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	17547	27.5	482543	D	0	D		0	-100	5022									0	0	0	0	8	29	86	170	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Pianin Randy"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1473841	1	887637	2	000120919112047554	"2012-10-02 16:20:11"	doc4.xml	4	2012-10-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	139114	27.5	3825635	D	0	D		0	-100	5022									0	0	0	0	8	29	86	170	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Novak David"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1473840	1	887637	2	000120919112047551	"2012-10-02 16:19:49"	doc4.xml	4	2012-10-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	20700	27.5	569250	D	0	D		0	-100	5022									0	0	0	0	8	29	86	170	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Montgomery Vincent T."	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1473838	1	887637	2	000120919112047549	"2012-10-02 16:19:21"	doc4.xml	4	2012-10-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	117584	27.5	3233560	D	0	D		0	-100	5022									0	0	0	0	8	29	86	170	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Lundberg Paul"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1549024	2	887637	2	000120919112047548	"2012-10-02 16:18:53"	doc4.xml	4	2012-10-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	16855	27.5	463513	D	0	D		0	-100	5022									0	0	0	0	8	29	86	170	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Lewis Gary"	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1498737	1	887637	2	000120919112047545	"2012-10-02 16:18:31"	doc4.xml	4	2012-10-01	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-01	S	0	60185	27.5	1655088	D	0	D		0	-100	5022									0	0	0	0	8	29	86	170	C		0	0000		"Railamerica Inc /de"	RA	4011	650328006	DE	0004-12-31	40	e	"Kirov Georgi A."	"C/o Railamerica, Inc."	"7411 Fullerton Street, Suite 300"	Jacksonville	FL	32256		0	1	0	0	"SVP, Chief Investment Ofc"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
