sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1227638	4	798941	1	000120919122026773	"2022-05-03 16:52:48"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	3	"5.625% Non-Cumulative Perpetual Preferred Stock, Series C"	2022-05-02	P	0	1000	22.65	22650	A	6800	I	"By Spouse"	0	17	0																						"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Durham Harold Lee Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227638	4	798941	1	000120919122012977	"2022-02-25 10:59:32"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	3	"5.625% Non-Cumulative Perpetual Preferred Stock Series C"	2022-02-23	P	0	2000	24.6	49200	A	5800	I	"By Spouse"	0	53	0	0																					"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Durham Harold Lee Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227638	4	798941	1	000120919120017621	"2020-03-10 14:33:51"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-10	P	0	25	373.21	9330	A	800	D		0	3	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Durham Harold Lee Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227638	4	798941	1	000120919119021108	"2019-03-25 09:52:36"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-22	P	0	25	395	9875	A	775	D		0	3	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Durham Harold Lee Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227638	4	798941	1	000120919119000198	"2019-01-02 15:39:42"	doc4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-02	P	0	50	378.5	18925	A	750	D		0	7	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Durham Harold Lee Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227638	4	798941	1	000120919118056747	"2018-11-01 15:37:01"	doc4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-01	P	0	50	429.68	21484	A	700	D		0	8	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Durham Harold Lee Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227638	4	798941	1	000120919118039810	"2018-06-28 14:49:00"	doc4.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-28	P	0	50	407	20350	A	650	D		0	8	0	0																C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Durham Harold Lee Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227638	4	798941	1	000120919118008145	"2018-02-07 16:52:34"	doc4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-07	P	0	50	420	21000	A	600	D		0	9	0																	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Durham Harold Lee Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227638	1	798941	1	000118143107035408	"2007-05-25 09:29:49"	rrd160446.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-24	P	0	50	190.05	9503	A	550	D		0	10	925	0	-1	-2	3	-1	-7	-18	-14	-3	-3	-7	-7	-11	-4	2	43	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Durham Harold Lee Jr"	"661 Colville Road"		Charlotte	NC	28207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1227638	1	798941	1	000118143106052714	"2006-09-13 16:49:03"	rrd130362.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-13	P	0	50	197	9850	A	500	D		0	11	769	-1	3	3	3	-3	4	7	-8	1	1	-2	-5	3	11	19	65	C	A	0	0000		"First Citizens Bancshares Inc /de/"	FCNCA	6022	561528994	DE	0004-12-31	60	h	"Durham Harold Lee Jr"	"661 Colville Road"		Charlotte	NC	28207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
