sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1057485	7	1022408	2	000114036118026820	"2018-06-01 16:06:20"	doc1.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	20338	91.5431	1861803	D	29599	D		1	-41	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	7	1022408	2	000114036117024740	"2017-06-12 18:45:49"	doc1.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	20880	79.036	1650272	D	56524	D		0	-27	0																	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	7	1022408	2	000114036116080762	"2016-09-26 18:32:49"	doc1.xml	4	2016-09-22	0	0	0	000000000000000000	0	"Common Stock"	2016-09-22	S	0	51832	90.4304	4687187	D	38702	I	"By J.A.P. Investment Group, L.P."	1	-57	6648	-1	2	2	6	3	30	49		0	1	-3	4	10	15	14	58	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	7	1022408	2	000114036116080457	"2016-09-21 17:21:52"	doc1.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	42682	90.5674	3865599	D	90534	I	"By J.A.P. Investment Group, L.P."	1	-32	6096	0	0	0	1	1	28	45		-1	-1	1	1	7	15	15	58	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	7	1022408	2	000114036116076759	"2016-08-15 17:29:12"	doc1.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	20780	86.6614	1800823	D	133216	I	"By J.A.P. Investment Group, L.P."	1	-13	6051	-1	-1	-1	4	5	16	42		-3	3	5	7	9	21	18	51	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036116072330	"2016-07-12 17:00:05"	doc1.xml	4	2016-07-08	0	0	0	000000000000000000	1	"Common Stock"	2016-07-08	S	0	1500	82.5233	123785	D	153996	M	"By J.A.P. Investment Group, L.P."	0	-1	6372	1	1	1	1	7	14	37		5	1	-3	-4	7	-11	4	46	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036116049536	"2016-02-01 16:25:31"	doc1.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	100	94.05	9405	D	154696	I	"By J.A.P. Investment Group, L.P."	0	0	10446	1	-1	-1	-21	-20	-16	-12	17	1	0	2	-6	6	23	37	82	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036116046921	"2016-01-06 17:36:43"	doc1.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	57750	92.247	5327267	D	154796	I	"By J.A.P. Investment Group, L.P."	1	-27	10986	-2	1	1	1	-2	-12	-14	27	-2	1	-3	8	14	27	43	67	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115044032	"2015-12-09 16:59:02"	doc1.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	57750	88.2978	5099199	D	409380	M	"By J.A.P. Investment Group, L.P."	1	-12	8665	2	4	4	8	0	-19	-2	23	5	0	2	4	20	10	26	74	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115040645	"2015-11-12 09:03:30"	doc1.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	12073	93.4185	1127842	D	270296	D	"By J.A.P. Investment Group, L.P."	0	-4	9734	0	-3	-5	-7	3	-24	-15	6	-7	12	8	17	28	7	37	85	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115039706	"2015-11-04 18:19:11"	doc1.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	57750	83.9474	4847963	D	282369	I	"By J.A.P. Investment Group, L.P."	1	-17	7388	0	22	22	12	3	9	-5	9	-4	-5	0	7	10	0	37	56	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115037095	"2015-10-07 17:39:51"	doc1.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	57750	82.0458	4738145	D	340119	I	"By J.A.P. Investment Group, L.P."	1	-15	6652	1	3	3	2	1	12	-5	14	2	4	7	12	4	-5	41	60	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115035300	"2015-09-17 17:23:06"	doc1.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	24829	73.8	1832380	D	397869	I	"By J.A.P. Investment Group, L.P."	0	-6	10107	-1	1	1	2	12	30	1	20	3	3	1	1	-6	-11	36	39	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115035010	"2015-09-14 18:10:55"	doc1.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	32921	74.7829	2461929	D	422698	I	"By J.A.P. Investment Group, L.P."	1	-7	9969	-1	1	1	5	17	30	9	23	-1	1	-4	-3	-10	-12	32	37	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115030032	"2015-08-05 18:15:21"	doc1.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	22500	75.644	1701991	D	455619	I	"By J.A.P. Investment Group, L.P."	1	-5	5987	2	3	3	-1	-4	11	20	11	-3	-5	-6	-7	-11	8	37	17	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115027066	"2015-07-08 17:03:11"	doc1.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	S	0	22500	75.7074	1703416	D	478119	I	"By J.A.P. Investment Group, L.P."	1	-4	5339	6	0	0	0	-4	5	21	0	-3	-7	-10	-12	-13	12	29	14	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115023078	"2015-06-03 16:41:31"	doc1.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	22500	78.7523	1771927	D	497355	I	"By J.A.P. Investment Group, L.P."	0	-4	8025	2	0	0	0	-6	-6	9	8	-6	-8	-8	-7	-6	15	40	59	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115017979	"2015-05-06 16:34:50"	doc1.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	22500	84.4968	1901179	D	519855	I	"By J.A.P. Investment Group, L.P."	1	-4	4905	-1	0	0	3	-3	-10	1	-3	1	-3	-2	-6	22	38	64	87	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115014757	"2015-04-08 17:07:32"	doc1.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	22500	85.4874	1923467	D	542355	I	"By J.A.P. Investment Group, L.P."	1	-4	5552	2	-2	-2	-6	-4	-15	-5	-7	-4	-2	-2	5	29	45	54	89	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115010210	"2015-03-04 16:26:46"	doc1.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	22500	84.096	1892160	D	564855	I	"By J.A.P. Investment Group, L.P."	1	-4	4926	0	1	1	-2	4	-7	-11	-11	1	5	5	23	23	44	48	83	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115009986	"2015-03-03 16:38:02"	doc1.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	9813	82.7816	812336	D	587355	I	"By J.A.P. Investment Group, L.P."	0	-2	4884	-1	0	0	1	3	-5	-9	-9	5	6	3	24	22	48	50	86	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115009132	"2015-02-26 16:50:35"	doc1.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	19438	80.9556	1573616	D	597168	I	"By J.A.P. Investment Group, L.P."	1	-3	4439	2	0	0	2	4	3	-13	-9	1	2	17	22	19	42	47	80	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115008465	"2015-02-23 17:02:57"	doc1.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	7509	80.4486	604089	D	616606	I	"By J.A.P. Investment Group, L.P."	1	-1	4068	-1	1	1	4	13	8	0	-6	1	1	19	19	18	41	41	69	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115007849	"2015-02-18 17:31:51"	doc1.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	19612	80.1672	1572239	D	624115	I	"By J.A.P. Investment Group, L.P."	1	-3	3748	0	0	0	1	7	9	-6	-8	-1	12	16	21	19	40	39	72	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115006083	"2015-02-12 18:13:09"	doc1.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	25400	80.3079	2039820	D	643727	I	"By J.A.P. Investment Group, L.P."	1	-4	3665	0	0	0	0	5	7	-8	-11	-2	20	16	10	15	42	41	76	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115004135	"2015-02-04 17:09:53"	doc1.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	22500	68.4266	1539598	D	669127	I	"By J.A.P. Investment Group, L.P."	1	-3	2813	1	2	2	15	23	21	7	31	0	0	4	-4	13	27	30	42	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036115001017	"2015-01-07 17:03:22"	doc1.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	22500	66.0605	1486360	D	691627	I	"By J.A.P. Investment Group, L.P."	1	-3	3772	1	2	2	0	8	31	19	40	-13	-9	-7	-4	13	15	17	54	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036114045269	"2014-12-15 17:07:46"	doc1.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	6124	72.3958	443352	D	714127	I	"By J.A.P. Investment Group, L.P."	1	-1	3268	-1	1	1	2	-5	22	15	37	-2	-2	5	18	28	25	31	79	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	5	1022408	2	000114036114044028	"2014-12-03 16:52:21"	doc1.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	22500	69.848	1571580	D	720251	I	"By J.A.P. Investment Group, L.P."	1	-3	3426	5	-1	-1	0	-7	18	10	20	0	2	2	20	22	25	30	84	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	5	1022408	2	000114036114041316	"2014-11-12 16:21:34"	doc1.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	22500	69.8026	1570559	D	742751	I	"By J.A.P. Investment Group, L.P."	1	-3	2545	1	-3	-3	-1	3	16	28	36	-5	12	19	22	20	35	35	99	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	4	1022408	2	000114036114021271	"2014-05-15 11:51:33"	doc1.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	29810	47.5	1415975	D	757792	D	"By J.A.P. Investment Group, L.P."	0	-4	4115	0	-2	2	6	12	13	35	74	2	-1	-13	-10	-12	0	6	79	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	5	1022408	2	000114036114019222	"2014-05-07 11:23:51"	doc1.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	198730	47.5	9439675	D	959966	D	"By J.A.P. Investment Group, L.P."	0	-17	3739	0	0	0	4	15	10	22	67	-1	-13	-14	-11	-6	-7	9	79	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1057485	6	1022408	2	000114036109018452	"2009-08-10 16:02:23"	doc1.xml	4	2009-08-07	0	1	0	000000000000000000	1	"Common Stock"	2009-08-07	M	0	175000	7.75	1356250	A	2216000	D	"By J.A.P. Investment Group, L.P."	0	9	271	-1	-2	-2	-3	-2	-7	-4	12	-3	4	10	8	15	58	28	92	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Norton Phillip G"	"C/o Eplus Inc."	"13595 Dulles Technology Drive"	Herndon	VA	20171-3413		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	45	1057485	5	1022408	1	000102240806000113	"2006-06-29 19:28:08"	f_form4pgnex.xml	4	2006-06-27	0	1	0	000000000000000000	1	"Common Stock"	2006-06-27	M	0	33116	8.75	289765	A	2041000	B		0	2	278	-5	2	2	0	-19	-11	-5	-12														"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1057485	5	1022408	1	000102240806000113	"2006-06-29 19:28:08"	f_form4pgnex.xml	4	2006-06-27	0	1	0	000000000000000000	2	"Common Stock"	2006-06-27	S	0	33116	12.1757	403210	D	2041000	B		0	-2	278	-5	2	2	0	-19	-11	-5	-12														"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1057485	5	1022408	1	000102240806000041	"2006-03-31 16:55:21"	f_form4pgnex.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Common Stock"	2006-03-29	M	0	12955	8.75	113356	A	2041000	D	"By J.A.P. Investment Group, L.P."	0	1	304	2	1	1	3	-2	-22	-30	-26	4	1	-1	-2	0	8	20	6	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1057485	5	1022408	1	000102240806000041	"2006-03-31 16:55:21"	f_form4pgnex.xml	4	2006-03-29	0	1	0	000000000000000000	2	"Common Stock"	2006-03-29	S	0	12955	13.5608	175680	D	2041000	D	"By J.A.P. Investment Group, L.P."	0	-1	304	2	1	1	3	-2	-22	-30	-26	4	1	-1	-2	0	8	20	6	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1057485	5	1022408	1	000102240806000038	"2006-03-29 16:42:08"	f_form4pgnex.xml	4	2006-03-27	0	1	0	000000000000000000	1	"Common Stock"	2006-03-27	M	0	74469	8.75	651604	A	2041000	D	"By J.A.P. Investment Group, L.P."	1	4	310	3	0	0	5	-2	-17	-31	-24	-1	-3	-4	-5	-5	3	20	4	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1057485	5	1022408	1	000102240806000038	"2006-03-29 16:42:08"	f_form4pgnex.xml	4	2006-03-27	0	1	0	000000000000000000	2	"Common Stock"	2006-03-27	S	0	74469	13.47	1003097	D	2041000	D	"By J.A.P. Investment Group, L.P."	1	-4	310	3	0	0	5	-2	-17	-31	-24	-1	-3	-4	-5	-5	3	20	4	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Norton Phillip G"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
