sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1475318	9	1156375	2	000115637523000198	"2023-12-05 18:30:49"	wk-form4_1701819037.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-12-01	S	0	12543	220.733	2768659	D	28955	I	"by Spouse,by Children,by Trust"	1	-30	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Gl Hd Commodity, Option"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	9	1156375	2	000115637522000221	"2022-09-12 14:53:55"	wf-form4_166300881326201.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock Class A"	2022-09-09	S	0	4000	201.512	806047	D	39414	M	"by Spouse,by Children,by Trust"	0	-9	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Gl Hd Commodity, Option"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	9	1156375	2	000115637521000186	"2021-12-03 17:39:09"	wf-form4_163857113721478.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock Class A"	2021-12-02	S	0	4500	226.835	1020758	D	46315	I	"by Spouse,by Trust,by Children"	0	-9	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Gl Hd Commodity, Option"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	9	1156375	2	000115637521000024	"2021-03-02 16:04:45"	edgardoc.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock Class A"	2021-02-26	S	0	7335	199.103	1460424	D	45801	I	"by Spouse,by Trust,by Children"	0	-14	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Gl Hd Commodity, Option"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	9	1156375	2	000115637519000057	"2019-06-13 15:45:12"	edgardoc.xml	4	2019-06-12	0	0	0	000000000000000000	3	"Common Stock Class A"	2019-06-12	S	0	6400	198.83	1272512	D	39514	M	"by Children,by Spouse,by Trust"	0	-14	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Gl Hd Commodity, Option"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	9	1156375	2	000115637518000006	"2018-02-06 17:17:03"	edgardoc.xml	4	2018-02-02	0	1	0	000000000000000000	1	"Common Stock Class A"	2018-02-02	S	0	2400	161.655	387972	D	38428	D	"by Children"	0	-6	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Gl Hd Commodity, Option"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	8	1156375	2	000115637517000052	"2017-06-08 17:20:31"	edgardoc.xml	4	2017-06-07	0	1	0	000000000000000000	1	"Common Stock Class A"	2017-06-07	S	0	2100	118.237	248298	D	35170	D	"by Children"	0	-6	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Gl Hd Comm,Options Prod"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	8	1156375	2	000115637517000050	"2017-06-06 18:07:49"	edgardoc.xml	4	2017-06-05	0	1	0	000000000000000000	2	"Common Stock Class A"	2017-06-05	S	0	2100	117.86	247505	D	35170	D	"by Children"	0	-6	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Gl Hd Comm,Options Prod"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	8	1156375	2	000115637516000192	"2016-08-03 15:33:30"	edgardoc.xml	4	2016-08-02	0	1	0	000000000000000000	1	"Common Stock Class A"	2016-08-02	S	0	3550	103.201	366363	D	27346	D		0	-11	32767	0	0	0	0	5	-3	22		1	1	4	10	12	17	12	54	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Gl Hd Comm,Options Prod"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	8	1156375	2	000115637516000189	"2016-08-02 18:12:52"	edgardoc.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Common Stock Class A"	2016-07-29	S	0	3640	102.077	371561	D	27346	D		0	-12	32767	0	0	0	1	4	-3	22		0	2	3	10	11	17	13	54	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Gl Hd Comm,Options Prod"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	7	1156375	2	000115637515000063	"2015-08-04 16:38:07"	edgardoc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock Class A"	2015-08-03	S	0	3000	96.29	288870	D	19022	D		0	-14	32767	0	1	1	1	-6	-2	-4	13	0	0	0	2	7	13	37	49	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Commodity, Options Prod"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	7	1156375	2	000115637515000017	"2015-02-27 12:37:36"	edgardoc.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock Class A"	2015-02-25	S	0	4770	96.5373	460483	D	21043	D		0	-18	32767	0	0	1	1	-1	-2	-3	2	1	2	6	13	18	30	39	81	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Commodity, Options Prod"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	6	1156375	2	000115637514000135	"2014-11-04 16:13:34"	edgardoc.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock Class A"	2014-11-03	S	0	10000	84.2513	842513	D	23043	D		0	-30	32767	1	1	1	1	2	8	9	18	4	4	6	5	16	25	20	68	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD Commodities P, S"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	5	1156375	2	000115637513000112	"2013-08-19 18:13:49"	primary_doc.xml	4	2013-08-15	0	1	0	000000000000000000	1	"Common Stock Class A"	2013-08-15	S	0	10530	74.78	787433	D	18100	D		0	-37	32767	-1	0	0	0	0	10	10	8	-1	2	-1	-5	13	27	47	55	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD FX Metals, Options Sol"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1475318	5	1156375	2	000115637513000111	"2013-08-15 16:15:28"	edgardoc.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock Class A"	2013-08-14	S	0	2500	74.11	185275	D	18100	D		0	-12	32767	1	-2	-2	-3	-3	6	8	4	2	3	0	-2	16	31	46	58	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Sammann Derek"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD FX Metals, Options Sol"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
