sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1206990	12	883241	1	000151773724000071	"2024-06-12 10:54:34"	edgardoc.xml	4	2024-06-10	0	1	0	000000000000000000	1	"Common Stock"	2024-06-10	S	0	936	566.97	530684	D	20000	D		0	-4	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000067	"2024-05-29 12:17:34"	edgardoc.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	1239	582.9	722213	D	20000	D		0	-6	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000040	"2024-04-05 11:15:46"	edgardoc.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	5319	579.369	3081663	D	20000	D		0	-21	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000010	"2024-02-27 11:08:31"	edgardoc.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	1219	583.95	711835	D	26780	D		0	-4	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000004	"2024-01-04 11:44:08"	edgardoc.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	2508	506.18	1269499	D	26780	D		0	-9	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773723000068	"2023-09-15 11:30:09"	edgardoc.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Common Stock"	2023-09-13	S	0	2507	455	1140685	D	24732	D		0	-9	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773723000056	"2023-09-01 11:11:51"	edgardoc.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	2507	454.35	1139055	D	24732	D		0	-9	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	11	883241	1	000151773723000040	"2023-06-01 11:42:17"	edgardoc.xml	4	2023-05-30	0	1	0	000000000000000000	1	"Common Stock"	2023-05-30	S	0	1831	455	833105	D	24697	D		0	-7	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	11	883241	1	000151773723000036	"2023-05-23 12:29:31"	edgardoc.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Common Stock"	2023-05-19	S	0	2142	413.03	884710	D	24697	D		0	-8	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	11	883241	1	000119971923000011	"2023-02-22 13:44:09"	edgardoc.xml	4	2023-02-17	0	1	0	000000000000000000	3	"Common Stock"	2023-02-17	S	0	3464	353.907	1225935	D	25112	D		0	-12	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	11	883241	1	000119971922000092	"2022-12-06 15:19:00"	edgardoc.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	3465	348.97	1209181	D	22675	D		0	-13	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	11	883241	1	000119971922000065	"2022-08-22 13:21:56"	edgardoc.xml	4	2022-08-19	0	1	0	000000000000000000	1	"Common Stock"	2022-08-19	S	0	3464	365.488	1266050	D	22623	D		0	-13	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	11	883241	1	000119971922000052	"2022-06-08 14:48:04"	edgardoc.xml	4	2022-06-07	0	1	0	000000000000000000	2	"Common Stock"	2022-06-07	S	0	3463	330	1142790	D	22623	D		0	-13	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	11	883241	1	000119971921000123	"2021-12-16 18:35:39"	edgardoc.xml	4	2021-12-15	0	1	0	000000000000000000	2	"Common Stock"	2021-12-15	S	0	6516	350	2280600	D	22866	D		0	-22	0																						"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"690 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
