sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1206990	12	883241	1	000151773724000067	"2024-05-29 12:17:34"	edgardoc.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	1239	299.221	370735	A	20000	D		0	7	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000067	"2024-05-29 12:17:34"	edgardoc.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	1239	582.9	722213	D	20000	D		0	-6	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000040	"2024-04-05 11:15:46"	edgardoc.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	5319	579.369	3081663	D	20000	D		0	-21	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000035	"2024-03-19 12:35:43"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	406	0	0	A	25319	D		0	2	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000010	"2024-02-27 11:08:31"	edgardoc.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	1219	354.45	432075	A	26780	D		0	5	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000010	"2024-02-27 11:08:31"	edgardoc.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	1219	583.95	711835	D	26780	D		0	-4	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000004	"2024-01-04 11:44:08"	edgardoc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	2508	190.12	476820	A	26780	D		0	10	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773724000004	"2024-01-04 11:44:08"	edgardoc.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	2508	506.18	1269499	D	26780	D		0	-9	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773723000083	"2023-12-12 10:51:45"	edgardoc.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	3593	0	0	A	24890	D		0	17	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206990	12	883241	1	000151773723000068	"2023-09-15 11:30:09"	edgardoc.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	2507	190.102	476586	A	24732	D		0	11	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Runkel John F Jr"	"675 Almanor Avenue"		Sunnyvale	CA	94085		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
