sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1872870	3	1058290	1	000105829024000170	"2024-06-04 16:46:45"	wk-form4_1717533996.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	5309	0	0	A	53155	D		0	11	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Singisetti Ravi Kumar"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl"	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1872870	3	1058290	1	000105829024000128	"2024-05-20 16:21:36"	wk-form4_1716236470.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	5776	0	0	A	50772	D		0	13	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Singisetti Ravi Kumar"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl"	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1872870	3	1058290	1	000105829024000031	"2024-02-21 16:16:17"	wk-form4_1708550138.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	5777	0	0	A	48137	D		0	14	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Singisetti Ravi Kumar"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl"	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1872870	3	1058290	1	000105829024000009	"2024-01-17 16:50:24"	wk-form4_1705528208.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-12	M	0	19201	0	0	A	45516	D		0	73	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Singisetti Ravi Kumar"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl"	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1872870	3	1058290	1	000105829023000352	"2023-11-20 16:56:24"	wk-form4_1700517372.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	M	0	5776	0	0	A	34967	D		0	20	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Singisetti Ravi Kumar"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl"	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1872870	3	1058290	1	000105829023000324	"2023-10-16 16:21:06"	wk-form4_1697487657.xml	4	2023-10-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-12	M	0	19201	0	0	A	32353	D		0	146	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Singisetti Ravi Kumar"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl"	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1872870	3	1058290	1	000105829023000282	"2023-08-18 16:43:44"	wf-form4_169239140491584.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	M	0	5777	0	0	A	23657	D		0	32	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Singisetti Ravi Kumar"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl"	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1872870	3	1058290	1	000105829023000248	"2023-07-14 17:08:46"	wf-form4_168936886646671.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-12	M	0	19201	0	0	A	21054	D		0	1036	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Singisetti Ravi Kumar"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl"	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1872870	3	1058290	1	000105829023000161	"2023-05-18 17:11:11"	wf-form4_168444425750071.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	M	0	5776	0	0	A	12398	D		0	87	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Singisetti Ravi Kumar"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl"	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1872870	3	1058290	1	000105829023000122	"2023-04-14 16:27:15"	wf-form4_168150402444257.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-12	M	0	19201	0	0	A	10978	D		0	-234	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Singisetti Ravi Kumar"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl"	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
