sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1736701	2	1499422	1	000143774923030606	"2023-11-07 14:46:41"	rdgdoc.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2023-11-06	P	0	500	13.5899	6795	A	5000	D		0	11	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Franko Robert"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736701	1	1716697	1	000156218021003807	"2021-05-27 21:54:08"	primarydocument.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	f	365	32.3845	11809	A	88357	M	"Franko Rev. Living Trust,IRA"	1	0	0																						"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Franko Robert"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736701	1	1716697	1	000156218020007521	"2020-12-30 21:10:27"	primarydocument.xml	4	2020-12-24	0	0	0	000000000000000000	1	"Common Stock"	2020-12-28	P	f	610	18.2963	11153	A	43577	I	"Franko Rev. Living Trust,IRA"	1	1	0																	C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Franko Robert"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736701	1	1716697	1	000156218020005910	"2020-09-08 15:45:50"	primarydocument.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	f	705	15.5694	10978	A	44617	I	"Franko Rev. Living Trust,IRA"	0	2	0	0																C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Franko Robert"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736701	1	1716697	1	000156218020004503	"2020-06-16 15:58:23"	primarydocument.xml	4/A	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	f	171	15.8067	2697	A	10958	I	IRA	0	2	0	0																C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Franko Robert"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736701	1	1716697	1	000156218020004324	"2020-06-08 17:33:46"	primarydocument.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	f	663	16.3141	10814	A	43912	I	"Franko Rev. Living Trust,IRA"	1	2	0																	C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Franko Robert"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736701	1	1716697	1	000156218020002316	"2020-03-09 18:13:23"	primarydocument.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	f	464	23.0707	10697	A	43249	I	"Franko Rev. Living Trust,IRA"	0	1	0																	C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Franko Robert"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736701	1	1716697	1	000156218019006110	"2019-12-16 20:41:00"	primarydocument.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	f	351	25.2535	8876	A	35860	I	"Franko Rev. Living Trust,IRA"	0	1	0																	C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Franko Robert"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736701	1	1716697	1	000156218019004576	"2019-09-03 17:45:12"	primarydocument.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	f	328	21.4607	7035	A	45975	M	"Franko Rev. Living Trust,IRA"	0	1	0																	C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Franko Robert"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1736701	1	1716697	1	000156218019003134	"2019-05-28 17:12:33"	primarydocument.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	f	322	21.6741	6972	A	45647	M	"Franko Rev. Living Trust,IRA"	0	1	0																	C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Franko Robert"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
