sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1143947	3	752431	2	000075243112000032	"2012-08-06 18:27:07"	edgardoc.xml	4	2012-08-05	0	1	0	000000000000000000	0	"Common Stock"	2012-08-05	M	0	15000	0	0	A	99729	D	"by Laube Family Fndn"	0	18	0																	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Laube David"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143947	3	752431	2	000075243111000045	"2011-08-05 17:26:38"	edgardoc.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	M	0	15000	0	0	A	84729	D	"by Laube Family Fndn"	0	22	101	-6	-5	-4	-4	0	-16	-50		-6	-9	-4	9	-19	-39	-24	-59	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Laube David"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	92	1143947	5	790705	1	000079070511000050	"2011-05-16 08:54:05"	edgar.xml	4	2011-05-12	1	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	8000	0	0	A	29334	D		0	37	0	0																C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Laube David"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	123	1143947	3	752431	2	000075243110000041	"2010-08-24 14:38:19"	primary_doc.xml	4/A	2010-08-20	0	0	0	000000000000000000	0	"Common Stock"	2010-08-20	P	0	9729	2.59336	25231	A	59729	D		0	19	251	0	3	9	6	18	66	43	-25	-6	-10	-20	-32	-37	-48	-59	-16	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Laube David"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143947	3	752431	2	000075243110000038	"2010-08-24 12:28:39"	edgardoc.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	10000	2.6	26000	A	69729	I	"by Laube Family Fndn"	0	17	251	0	3	9	6	18	66	43	-25	-6	-10	-20	-32	-37	-48	-59	-16	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-28	35	d	"Laube David"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	92	1143947	5	790705	1	000079070510000167	"2010-08-16 16:41:34"	edgar.xml	4	2010-08-15	0	1	0	000000000000000000	0	"Common Stock"	2010-08-15	M	0	3334	0	0	A	21334	D		0	19	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Laube David"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1143947	5	790705	1	000079070510000129	"2010-05-17 17:00:36"	edgar.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Stock"	2010-05-14	M	0	8000	0	0	A	18000	D		0	80	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Laube David"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1143947	5	790705	1	000079070510000128	"2010-05-17 16:59:26"	edgar.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Stock"	2010-05-14	M	0	8000	0	0	A	18000	D		0	80	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Laube David"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1143947	5	790705	1	000079070509000145	"2009-08-18 17:38:54"	edgar.xml	4	2009-08-15	0	1	0	000000000000000000	0	"Common Stock"	2009-08-15	M	0	3333	0	0	A	10000	D		0	50	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Laube David"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1143947	5	790705	1	000079070509000065	"2009-05-18 12:02:10"	edgar.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-16	M	0	6667	0	0	A	6667	D		0	32767	0	0																C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Laube David"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
