sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1340900	4	1302177	32	000144586613001004	"2013-08-19 17:41:48"	whiteform4.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	S	0	90000	1.19	107100	D	1102736	D	"By GHW Enterprises, LLC"	0	-8	0																	C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"White Gehrig H"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1340900	4	1302177	32	000144586613000628	"2013-05-16 16:13:46"	whiteform4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	49000	1.25732	61609	D	1192736	I	"By GHW Enterprises, LLC"	1	-4	0																	C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"White Gehrig H"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1305278	4	1302177	32	000114036112052933	"2012-12-28 13:41:26"	doc1.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	P	0	1393	1.11	1546	A	447919	D		0	0	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Lahti Joseph J"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1305278	4	1302177	32	000114036112052931	"2012-12-28 13:37:08"	doc1.xml	4/A	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	140000	0.73	102200	A	446526	D		0	46	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Lahti Joseph J"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1415593	3	1302177	32	000114036112052772	"2012-12-27 11:32:10"	doc1.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	P	0	4000	1.08	4320	A	243365	D		0	2	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Roberson Mark Daniel"	"1150 Crews Road, Suite F"		Matthews	NC	28105		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1415593	3	1302177	32	000114036112049323	"2012-11-30 18:00:26"	doc1.xml	4	2011-09-30	0	0	0	000000000000000000	3	"Common Stock"	2012-11-30	P	0	15000	0.73	10950	A	239365	D		0	7	0																	C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Roberson Mark Daniel"	"1150 Crews Road, Suite F"		Matthews	NC	28105		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1340708	8	1302177	32	000114036112049322	"2012-11-30 18:00:25"	doc1.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	20000	0.73	14600	A	751622	D	"By Crawford Ventures, LLC"	0	3	0																	C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Crawford James T III"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	1	1	0	Pres		0	0	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1305278	4	1302177	32	000114036112049321	"2012-11-30 18:00:22"	doc1.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	140000	0.73	102200	A	501673	D		0	39	0																	C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"Lahti Joseph J"	"1150 Crews Road, Suite F"		Matthews	NC	28105		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1340900	5	1302177	32	000114036112043913	"2012-10-17 09:36:41"	doc1.xml	4	2012-10-16	0	0	0	000000000000000000	0	"Common Stock"	2012-10-16	S	0	10000	0.7343	7343	D	1241736	D	"See Footnote"	0	-1	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"White Gehrig H"	"1150 Crews Road,"	"Suite F"	Matthews	NC	28105		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1340900	3	1302177	32	000114036112040995	"2012-09-20 12:21:05"	doc1.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	P	0	405405	0.74	300000	A	1251736	D	"See footnote"	0	48	0	0																C		0	0000		"Pokertek, Inc."	PTEK	3990	611455265	NC	0004-12-31	39	d	"White Gehrig H"	"1150 Crews Road"	"Suite F"	Matthews	NC	28105		1	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
