sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1857888	1	1275168	2	000127516824000073	"2024-04-01 11:05:59"	wk-form4_1711983951.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	80460	21.75	1750005	A	227638	I	"By self as trustee"	0	55	0	0																					"Five Star Bancorp"	FSBC	6022	753100966	CA	0004-12-31	60	h	"Perry-Smith Robert Truxtun"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1855823	2	1275168	2	000127516824000072	"2024-04-01 11:03:38"	wk-form4_1711983804.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	137931	21.75	2999999	A	3175070	I	"By self as Trustee,OAT Trustee,J Oates-H"	0	5	0	0																					"Five Star Bancorp"	FSBC	6022	753100966	CA	0004-12-31	60	h	"Allbaugh Larry Eugene"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1857824	1	1275168	2	000127516824000071	"2024-04-01 11:01:27"	wk-form4_1711983679.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	13793	21.75	299998	A	179657	I	"By self as trustee,Buzz Oates Group of C"	0	8	0	0																					"Five Star Bancorp"	FSBC	6022	753100966	CA	0004-12-31	60	h	"Ramos Kevin Francis"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1857828	1	1275168	2	000127516824000070	"2024-04-01 10:59:36"	wk-form4_1711983567.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	4598	21.75	100007	A	100051	I	"By self as trustee"	0	5	0	0																					"Five Star Bancorp"	FSBC	6022	753100966	CA	0004-12-31	60	h	"Riggs Judson Teichert"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1856591	1	1275168	2	000127516824000069	"2024-04-01 10:57:34"	wk-form4_1711983444.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	13793	21.75	299998	A	91085	I	"By self as trustee,By self as trustee ot"	0	18	0	0																					"Five Star Bancorp"	FSBC	6022	753100966	CA	0004-12-31	60	h	"Deary-Bell Shannon"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1455392	3	1275168	2	000127516824000068	"2024-04-01 10:55:17"	wk-form4_1711983309.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	2298	21.75	49982	A	8261	I	"By self as trustee"	0	39	0	0																					"Five Star Bancorp"	FSBC	6022	753100966	CA	0004-12-31	60	h	"Lucas Donna"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1857888	1	1275168	2	000127516824000015	"2024-02-08 13:44:58"	wk-form4_1707417890.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	3500	21.9466	76813	A	145540	I	"By self as trustee"	1	2	0	0																					"Five Star Bancorp"	FSBC	6022	753100966	CA	0004-12-31	60	h	"Perry-Smith Robert Truxtun"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1857888	1	1275168	2	000127516823000135	"2023-12-13 20:07:38"	wk-form4_1702516041.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	834	28.9172	24117	A	142040	I	"By self as trustee"	1	1	0																						"Five Star Bancorp"	FSBC	6022	753100966	CA	0004-12-31	60	h	"Perry-Smith Robert Truxtun"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1857889	1	1275168	2	000127516823000129	"2023-11-03 11:04:32"	wk-form4_1699023862.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	1750	19.25	33688	A	13284	D		0	15	0	0																					"Five Star Bancorp"	FSBC	6022	753100966	CA	0004-12-31	60	h	"Wait Brett Levi"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1856598	1	1275168	2	000127516823000125	"2023-10-26 18:57:10"	wk-form4_1698361020.xml	4	2023-10-25	1	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	5405	18.69	101019	A	326024	I	"By self as trustee,By daughter"	0	2	0																						"Five Star Bancorp"	FSBC	6022	753100966	CA	0004-12-31	60	h	"Lucchetti David John"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
