sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1493307	7	1637873	1	000162828024016620	"2024-04-17 17:20:46"	wk-form4_1713388835.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	M	0	25000	0	0	A	314151	D		0	9	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000162828024016620	"2024-04-17 17:20:46"	wk-form4_1713388835.xml	4	2024-04-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-16	S	0	32500	17.17	558025	D	314151	D		0	-9	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000095017024034936	"2024-03-21 19:26:54"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	M	f	25000	0	0	A	323286	D		0	8	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000095017024034936	"2024-03-21 19:26:54"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-19	S	f	32500	18.4	598000	D	323286	D		0	-9	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000095017024028146	"2024-03-07 17:11:37"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	f	50000	0	0	A	323286	D		0	18	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000095017024028146	"2024-03-07 17:11:37"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	f	50000	18.72	936000	D	323286	D		0	-13	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000095017024012875	"2024-02-08 17:02:18"	ownership.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	M	f	25000	0	0	A	305579	D		0	9	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000095017024012875	"2024-02-08 17:02:18"	ownership.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-06	S	f	32500	14.07	457275	D	305579	D		0	-10	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000095017024003915	"2024-01-11 16:15:38"	ownership.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-09	M	f	25000	0	0	A	305579	D		0	9	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000095017024003915	"2024-01-11 16:15:38"	ownership.xml	4	2024-01-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-09	S	f	32500	13.55	440375	D	305579	D		0	-10	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000120919123058631	"2023-12-14 16:21:26"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	M	0	15000	0	0	A	315296	D		0	5	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000120919123058631	"2023-12-14 16:21:26"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-12	S	0	17500	13.7	239750	D	315296	D		0	-5	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000120919123055512	"2023-11-16 16:15:49"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	M	0	15000	0	0	A	315296	D		0	5	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000120919123055512	"2023-11-16 16:15:49"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-14	S	0	17500	14.68	256900	D	315296	D		0	-5	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000120919123052692	"2023-10-12 16:16:50"	doc4.xml	4	2023-10-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-10	M	0	15000	0	0	A	315296	D		0	5	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000120919123052692	"2023-10-12 16:16:50"	doc4.xml	4	2023-10-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-10-10	S	0	17500	15.08	263900	D	315296	D		0	-5	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000120919123049490	"2023-09-14 18:49:56"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	M	0	15000	0	0	A	324432	D		0	5	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000120919123049490	"2023-09-14 18:49:56"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-09-12	S	0	17500	16.21	283675	D	324432	D		0	-5	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000120919123046074	"2023-08-16 17:31:27"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	15000	0	0	A	324432	D		0	5	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000120919123046074	"2023-08-16 17:31:27"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-15	S	0	17500	15.73	275275	D	324432	D		0	-5	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493307	7	1637873	1	000120919123042195	"2023-07-13 16:15:46"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-11	M	0	15000	0	0	A	324432	D		0	5	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
