sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1699561	2	1420302	1	000120919118045260	"2018-08-03 16:02:43"	doc4.xml	4	2018-08-01	1	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	2530	81.1336	205268	D	5268	D		0	-32	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Battles Christopher"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"GM, Comms, Collab"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699561	2	1420302	1	000120919118038509	"2018-06-19 16:02:33"	doc4.xml	4	2018-06-16	0	1	0	000000000000000000	0	"Common Stock"	2018-06-16	M	0	1040	0	0	A	7798	D		0	15	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Battles Christopher"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"GM, Comms, Collab"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699561	2	1420302	1	000120919118035899	"2018-06-05 18:07:03"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	3724	0	0	A	6758	D		0	123	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Battles Christopher"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"GM, Comms, Collab"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699561	2	1420302	1	000120919118029058	"2018-05-10 08:00:25"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	1772	116.203	205911	D	3034	D		0	-37	0	0																C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Battles Christopher"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"GM, Comms, Collab"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699561	2	1420302	1	000120919118023101	"2018-04-03 16:55:46"	doc4.xml	4	2018-03-30	0	1	0	000000000000000000	0	"Common Stock"	2018-03-30	M	0	1824	0	0	A	4806	D		0	61	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Battles Christopher"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"GM, Comms, Collab"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699561	1	1420302	1	000120919118000795	"2018-01-03 16:09:58"	doc4.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	717	0	0	A	2982	D		0	32	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Battles Christopher"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699561	1	1420302	1	000120919117058817	"2017-11-02 16:12:00"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	1136	119.43	135673	D	2265	D		0	-33	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Battles Christopher"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699561	1	1420302	1	000120919117054575	"2017-10-02 16:04:10"	doc4.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Stock"	2017-10-01	M	0	1665	0	0	A	3401	D		0	96	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Battles Christopher"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699561	1	1420302	1	000120919117047085	"2017-08-02 16:02:31"	doc4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	721	117.783	84922	D	1736	D		0	-29	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Battles Christopher"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699561	1	1420302	1	000120919117041055	"2017-06-20 16:02:48"	doc4.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	1143	0	0	A	2457	D		0	87	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Battles Christopher"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
