sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1464336	3	89089	4	000120919121050487	"2021-08-09 18:52:27"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	12000	63.9437	767324	D	27128	D	"By 401(k) plan"	0	-31	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Moore Tammy R"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Vice Pres Corp. Controller"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1464336	3	89089	4	000120919121049210	"2021-08-03 13:57:31"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-30	S	0	21811	62.4539	1362182	D	39128	D	"By 401(k) plan"	0	-36	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Moore Tammy R"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Vice Pres Corp. Controller"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1464336	3	89089	4	000120919121032075	"2021-05-12 16:44:00"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	3689	56.5145	208482	D	39112	D	"By 401(k) plan"	0	-9	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Moore Tammy R"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Vice Pres Corp. Controller"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1464336	3	89089	4	000120919119049713	"2019-09-16 18:28:14"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	12698	47.29	600488	D	36776	I	"By 401(k) plan"	0	-26	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Moore Tammy R"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Vice Pres Corp. Controller"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1464336	3	89089	4	000120919119049073	"2019-09-10 18:07:21"	doc4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	7900	46.8947	370468	D	49474	D	"By 401(k) plan"	0	-14	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Moore Tammy R"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Vice Pres Corp. Controller"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1464336	3	89089	4	000120919119047818	"2019-08-30 16:00:55"	doc4.xml	4	2019-08-29	0	1	0	000000000000000000	1	"Common Stock"	2019-08-29	S	0	51600	46.8335	2416609	D	57374	D	"By 401(k) plan"	0	-47	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Moore Tammy R"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Vice Pres Corp. Controller"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1464336	2	89089	4	000120919118058123	"2018-11-13 11:30:53"	doc4.xml	4	2018-11-09	0	1	0	000000000000000000	1	"Common Stock"	2018-11-09	S	0	24500	45	1102500	D	56121	D	"By 401(k) plan"	0	-30	0	0																C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Moore Tammy R"	"1929 Allen Parkway"		Houston	TX	77019		0	0	0	1		"Vice Pres. Corp. Controller"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1464336	2	89089	4	000120919117052416	"2017-09-12 15:54:32"	doc4.xml	4	2017-09-08	0	1	0	000000000000000000	2	"Common Stock"	2017-09-08	S	0	41400	34.8527	1442902	D	53876	D	"By 401(k) plan"	1	-43	0	0																C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Moore Tammy R"	"1929 Allen Parkway"		Houston	TX	77019		0	0	0	1		"Vice Pres. Corp. Controller"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1464336	2	89089	2	000120919116123565	"2016-05-26 16:26:28"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	2	"Common Stock"	2016-05-25	S	0	41600	27.3365	1137198	D	52588	D	"By 401(k) plan"	0	-44	23751	0	0	0	3	-3	-2	0		1	1	2	8	16	-1	-4	42	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Moore Tammy R"	"1929 Allen Parkway"		Houston	TX	77019		0	0	0	1		"Vice Pres. Corp. Controller"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1464336	2	89089	2	000120919112051435	"2012-11-02 16:32:11"	doc4.xml	4	2012-11-01	0	1	0	000000000000000000	2	"Common Stock"	2012-11-01	S	0	24900	14.1022	351146	D	39996	D	"By 401(k) plan"	0	-38	10019	-2	0	0	-2	0	7	20	31	0	4	5	3	12	23	44	79	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Moore Tammy R"	"1929 Allen Parkway"		Houston	TX	77019		0	0	0	1		"Vice Pres. Corp. Controller"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
