sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	898382	6	1623595	1	000094366316000475	"2016-09-21 21:56:35"	form4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Units"	2016-09-19	P	0	1277162	0.85853	1096482	A	1277162	M	"Omega Charitable Partners, L.P.,Spouse"	1	32767	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1230074	23	1623595	1	000120919115067541	"2015-08-24 16:12:24"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Units"	2015-08-20	P	0	100000	0	0	A	335435	M	"By Spouse,By Children's Trust,By Childre"	0	42	1191	1	5	5	17	-7	-36			-16	-28	6	-29	-58				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Kotek Freddie M"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000040	"2015-08-21 17:12:59"	primary_doc.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Units"	2015-08-19	P	0	24787	3.14	77831	A	5133734	I	"Son's Trust,Managed Accounts,Omega Overs"	0	0	1283	0	1	1	13	1	-35			-20	-15	-8	-29	-58				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000038	"2015-08-18 16:35:11"	primary_doc.xml	4/A	2015-08-06	0	0	0	000000000000000000	0	"Common Units"	2015-08-06	P	0	76713	2.39419	183665	A	306113	I	"Son's Trust"	1	33	1407	-5	-10	-9	-15	-10	-43			-9	49	16	-19	-50				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000114036115032637	"2015-08-18 14:48:00"	doc1.xml	4/A	2015-05-19	0	0	0	000000000000000000	2	"Common Units"	2015-05-19	P	0	131500	6.77508	890923	A	4093495	M	"Omega Overseas Partners,Managed Accounts"	1	3	1407	0	-5	-14	-20	-15	-48			-9	49	16	-19	-50				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000035	"2015-08-10 17:52:55"	primary_doc.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Units"	2015-08-06	P	0	201661	2.60602	525532	A	4802834	D	"Managed Accounts,Omega Overseas Partners"	1	4	1243	14	-3	-3	9	1	-43			14	-13	-24	-45	-60				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000033	"2015-08-05 17:08:49"	primary_doc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Units"	2015-08-03	P	0	116201	2.73614	317943	A	4932073	D	"Managed Accounts,Omega Overseas Partners"	1	2	1234	-17	10	8	44	41	1			-19	-11	-39	-54	-67				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000030	"2015-07-27 19:32:35"	primary_doc.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Units"	2015-07-23	P	0	38700	3.22623	124855	A	4815872	I	"Spouse,Son's Trust,Managed Accounts,Omeg"	1	1	1503	-4	7	7	7	0	-20			-24	-31	-33	-53	-62				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000029	"2015-07-22 17:15:20"	primary_doc.xml	4	2015-07-20	0	0	0	000000000000000000	0	"Common Units"	2015-07-20	P	0	76812	3.74089	287345	A	4777172	I	"Son,Spouse,Managed Accounts,Omega Overse"	1	2	1320	-10	-7	-6	-11	-12	-31			-4	-2	-22	-39	-51				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000028	"2015-07-16 21:07:02"	primary_doc.xml	4	2015-07-14	0	0	0	000000000000000000	0	"Common Units"	2015-07-14	P	0	30352	4.37	132638	A	4700360	I	"Omega Capital Partners,Omega Equity Inve"	0	1	1317	-5	-3	-3	-13	-10	-39			8	-2	-25	-31	-40				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000027	"2015-07-13 18:10:18"	primary_doc.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Units"	2015-07-09	P	0	90000	4.18	376200	A	4670008	I	"Omega Capital Partners,Omega Equity Inve"	1	2	1147	0	15	15	-1	-14	-36			-9	-20	-35	-39	-41				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	6	1623595	1	000089838215000025	"2015-07-08 17:08:32"	primary_doc.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Units"	2015-07-06	P	0	90000	4.38	394200	A	4580008	I	"Omega Capital Partners,Omega Equity Inve"	1	2	1065	-3	0	0	7	-48	-36			-6	-23	-31	-33	-36				U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"11431 W. Palmetto Park Road"		"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
