sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	898382	10	1623595	1	000094366318000213	"2018-11-27 17:06:15"	form4.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Units"	2018-11-23	S	0	582080	0.0171205	9965	D	2373638	D		1	-20	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1656179	1	1623595	1	000120919118038357	"2018-06-18 17:01:45"	doc4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Units"	2018-06-14	S	0	4950	0.0515	255	D	50050	D		0	-9	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Finkbeiner Matthew"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1543213	1	1623595	1	000120919118001235	"2018-01-03 18:10:49"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Units"	2018-01-02	M	0	2871	0	0	A	7941	D		0	57	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Craig Dolly Ann"	"Park Place Corporate Center One"	"1000 Commerce Drive, Suite 400"	Pittsburgh	PA	15275		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1283919	5	1623595	1	000120919118001227	"2018-01-03 18:06:48"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Units"	2018-01-02	M	0	2871	0	0	A	14122	D		0	26	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Holtz Dennis A Esq"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381736	3	1623595	1	000120919118001216	"2018-01-03 17:55:17"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Units"	2018-01-02	M	0	2871	0	0	A	9516	D		0	43	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Warren Ellen"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1263606	10	1623595	1	000120919118001210	"2018-01-03 17:53:27"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Units"	2018-01-02	M	0	2871	0	0	A	16728	D		0	21	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Biderman Mark C"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	10	1623595	1	000114036117012867	"2017-03-21 17:26:45"	doc1.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Units"	2017-03-21	S	0	331534	0.1836	60870	D	0	I	"Omega Charitable Partners, L.P."	0	-100	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	898382	10	1623595	1	000114036117012496	"2017-03-17 12:40:34"	doc1.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Units"	2017-03-14	S	0	170484	0.297324	50689	D	331534	I	"Omega Charitable Partners, L.P."	1	-34	0	0																U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Cooperman Leon G"	"St. Andrew'S Country Club"	"7118 Melrose Castle Lane"	"Boca Raton"	FL	33428		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1263606	10	1623595	1	000120919117017718	"2017-03-03 17:03:44"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Units"	2017-03-01	M	0	25000	0	0	A	16728	D		0	-302	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Biderman Mark C"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1543213	1	1623595	1	000120919117017715	"2017-03-03 17:03:20"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Units"	2017-03-01	M	0	25000	0	0	A	7941	D		0	-147	0																	U		0	0000		"Atlas Energy Group, LLC"	ATLS	1311	453741247	DE	0004-12-31	13	b	"Craig Dolly Ann"	"Park Place Corporate Center One"	"1000 Commerce Drive, Suite 400"	Pittsburgh	PA	15275		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
