sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1463233	1	721371	1	000072137115000184	"2015-11-09 16:02:17"	wf-form4_144710291838314.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Common Shares"	2015-11-06	M	0	30085	51.9436	1562723	A	33633	D		0	848	32767	-1	0	0	-2	1	-12	-10	-23	2	7	10	15	4	3	13	50	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Stephen Falk T"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463233	1	721371	1	000072137115000184	"2015-11-09 16:02:17"	wf-form4_144710291838314.xml	4	2015-11-06	0	1	0	000000000000000000	4	"Common Shares"	2015-11-06	S	0	30085	87.66	2637251	D	33633	D		0	-47	32767	-1	0	0	-2	1	-12	-10	-23	2	7	10	15	4	3	13	50	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Stephen Falk T"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463233	1	721371	1	000072137115000036	"2015-05-12 17:04:48"	wf-form4_143146467620249.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Shares"	2015-05-12	M	0	39428	40.7704	1607494	A	29061	D		0	-380	32767	0	0	0	2	3	0	4	-7	2	2	-4	-5	3	9	36	95	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Stephen Falk T"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463233	1	721371	1	000072137115000036	"2015-05-12 17:04:48"	wf-form4_143146467620249.xml	4	2015-05-12	0	1	0	000000000000000000	2	"Common Shares"	2015-05-12	S	0	39428	86.12	3395539	D	29061	D		0	-58	32767	0	0	0	2	3	0	4	-7	2	2	-4	-5	3	9	36	95	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Stephen Falk T"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463233	1	721371	1	000072137114000074	"2014-02-05 18:12:57"	edgar.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Shares"	2014-02-04	M	0	7926	41.1	325759	A	24239	D		0	49	32767	0	1	1	6	11	-1	9	31	-5	0	-4	-1	9	29	54	59	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Stephen Falk T"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463233	1	721371	1	000072137114000074	"2014-02-05 18:12:57"	edgar.xml	4	2014-02-04	0	1	0	000000000000000000	1	"Common Shares"	2014-02-04	S	0	17926	65.56	1175229	D	24239	D		0	-43	32767	0	1	1	6	11	-1	9	31	-5	0	-4	-1	9	29	54	59	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Stephen Falk T"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463233	1	721371	1	000072137113000141	"2013-08-19 16:51:49"	edgar.xml	4	2013-08-15	0	1	0	000000000000000000	3	"Common Shares"	2013-08-16	S	0	10000	51.5	515000	D	34239	D		0	-23	32767	0	0	0	0	5	27	40	44	-2	0	1	8	8	11	32	29	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Stephen Falk T"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463233	1	721371	1	000072137113000059	"2013-05-08 16:28:38"	edgar.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Shares"	2013-05-06	S	0	14253	46.14	657633	D	39577	D		0	-26	32767	0	-1	-1	0	-1	12	35	41	1	6	9	11	5	15	10	9	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Stephen Falk T"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463233	1	721371	1	000072137113000008	"2013-01-25 07:59:18"	edgar.xml	4	2013-01-23	0	1	0	000000000000000000	0	"Common Shares"	2013-01-23	M	0	49965	27.29	1363545	A	53830	D		0	1293	32767	0	0	0	-2	1	0	12	50	0	4	7	7	9	7	9	13	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Stephen Falk T"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1463233	1	721371	1	000072137113000008	"2013-01-25 07:59:18"	edgar.xml	4	2013-01-23	0	1	0	000000000000000000	1	"Common Shares"	2013-01-23	S	0	39080	45	1758600	D	53830	D		0	-42	32767	0	0	0	-2	1	0	12	50	0	4	7	7	9	7	9	13	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Stephen Falk T"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
