sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1207694	5	33488	2	000120769408000035	"2008-11-21 16:13:41"	primary_doc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	1000	0.85	850	A	16162	D		0	7	10	3	8	8	25	-27	-46	29	181	-31	-29	-37	-44	-74	-86	-90	-92	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Frandsen Terry"	"251Wedcor Avenue"		Wabash	IN	46992		0	1	0	0	"VP Finance - CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207694	5	33488	2	000120769408000033	"2008-11-19 15:29:42"	primary_doc.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	2000	1.053	2106	A	15162	D		0	15	12	0	-30	-28	-15	-57	-67	11	108	-6	-5	-7	-31	-65	-80	-87	-88	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Frandsen Terry"	"251Wedcor Avenue"		Wabash	IN	46992		0	1	0	0	"VP Finance - CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207694	5	33488	2	000120769408000032	"2008-11-18 16:36:09"	primary_doc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	1000	1.25	1250	A	13162	D		0	8	13	-4	-29	-27	-20	-47	-70	6	104	2	-3	-14	-34	-63	-79	-87	-88	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Frandsen Terry"	"251Wedcor Avenue"		Wabash	IN	46992		0	1	0	0	"VP Finance - CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207694	8	33488	2	000120769408000027	"2008-09-05 17:59:14"	primary_doc.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	1000	3.013	3013	A	12162	D		0	9	31	-6	2	2	0	-13	-65	-81	-39	8	-4	-15	-41	-49	-64	-62	-68	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Frandsen Terry"	"817 Maxwell Ave"		Evansville	IN	47711		0	1	0	0	"VP Finance - CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207694	7	33488	2	000120769408000006	"2008-02-21 15:07:18"	primary_doc.xml	4	2008-02-20	0	1	0	000000000000000000	0	"Common Stock"	2008-02-20	M	0	15000	6.985	104775	A	11162	D		0	-391	44	0	2	3	3	3	-29	-60	-96	-1	-3	-2	-4	-8	4	-5	-26	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Frandsen Terry"	"817 Maxwell Ave"		Evansville	IN	47711		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207694	7	33488	2	000120769408000006	"2008-02-21 15:07:18"	primary_doc.xml	4	2008-02-20	0	1	0	000000000000000000	1	"Common Stock"	2008-02-20	S	0	8863	9	79767	D	11162	D		0	-44	44	0	2	3	3	3	-29	-60	-96	-1	-3	-2	-4	-8	4	-5	-26	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Frandsen Terry"	"817 Maxwell Ave"		Evansville	IN	47711		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207694	3	33488	1	000120769406000021	"2006-05-17 12:27:45"	primary_doc.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	500	10.45	5225	A	5025			0	11	253	0	0	0	3	9	-3	0	-6														"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Frandsen Terry"	"251Wedcor Avenue"		Wabash	IN	46992		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207694	3	33488	1	000120769406000020	"2006-05-09 17:54:33"	primary_doc.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	P	0	500	11.2	5600	A	4525			0	12	300	-2	2	2	-4	-2	-2	-4	-7														"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Frandsen Terry"	"251Wedcor Avenue"		Wabash	IN	46992		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207694	5	33488	1	000120769406000004	"2006-02-27 09:03:45"	primary_doc.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	P	0	381	11.35	4324	A	4025			0	10	95	0	-1	-1	-1	-6	0	-10	-13														"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Frandsen Terry"	"251Wedcor Avenue"		Wabash	IN	46992		0	1	0	0	"VP Finance - CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1207694	3	33488	1	000120769405000019	"2005-11-14 16:02:17"	primary_doc.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	P	0	100	12.6	1260	A	3644	D		0	3	81	-3	-2	-2	2	0	-14	-15	-15	2	-2	0	0	-1	-11	-8	0	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Frandsen Terry"	"251Wedcor Avenue"		Wabash	IN	46992		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
