sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1725355	373	898173	2	000141588922012072	"2022-12-05 16:31:25"	form4-12052022_091213.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common stock"	2022-12-01	M	0	1500	272.21	408315	A	1396	D	"Indirectly in the Company's 401k plan."	0	-1442	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Tarrant Jason Lee"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF WESTERN STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725355	373	898173	2	000141588922012072	"2022-12-05 16:31:25"	form4-12052022_091213.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common stock"	2022-12-01	S	0	1500	856.814	1285221	D	1396	D	"Indirectly in the Company's 401k plan."	0	-52	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Tarrant Jason Lee"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF WESTERN STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725355	269	898173	2	000141588920001127	"2020-05-05 16:31:17"	form4-05052020_010503.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common stock"	2020-05-01	M	0	9166	211.998	1943173	A	1357	D	"Indirectly in the Company's 401k plan."	0	-117	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Tarrant Jason Lee"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF WESTERN STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725355	269	898173	2	000141588920001127	"2020-05-05 16:31:17"	form4-05052020_010503.xml	4	2020-05-01	0	1	0	000000000000000000	4	"Common stock"	2020-05-01	S	0	9166	376.171	3447986	D	1357	D	"Indirectly in the Company's 401k plan."	0	-87	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Tarrant Jason Lee"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF WESTERN STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725355	208	898173	2	000089817319000132	"2019-08-14 16:38:18"	wf-form4_156581508163010.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	M	0	1500	38.28	57420	A	1334	D	"Indirectly in the Company's 401k plan."	0	-904	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Tarrant Jason Lee"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF WESTERN STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725355	208	898173	2	000089817319000132	"2019-08-14 16:38:18"	wf-form4_156581508163010.xml	4	2019-08-12	0	1	0	000000000000000000	1	"Common Stock"	2019-08-12	S	0	651	370.693	241321	D	1334	D	"Indirectly in the Company's 401k plan."	0	-33	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Tarrant Jason Lee"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF WESTERN STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725355	191	898173	2	000089817319000058	"2019-02-21 16:52:30"	wf-form4_155078593579017.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	1500	38.28	57420	A	468	D	"Indirectly in the Company's 401k plan."	0	-145	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Tarrant Jason Lee"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF WESTERN STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725355	191	898173	2	000089817319000058	"2019-02-21 16:52:30"	wf-form4_155078593579017.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	1500	385.432	578148	D	468	D	"Indirectly in the Company's 401k plan."	0	-76	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Tarrant Jason Lee"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF WESTERN STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725355	118	898173	2	000089817318000172	"2018-08-09 16:33:02"	wf-form4_153384676387035.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	M	0	1000	38.28	38280	A	446	D	"Indirectly in the Company's 401k plan."	0	-181	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Tarrant Jason Lee"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF WESTERN STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725355	118	898173	2	000089817318000172	"2018-08-09 16:33:02"	wf-form4_153384676387035.xml	4	2018-08-08	0	1	0	000000000000000000	1	"Common Stock"	2018-08-08	S	0	1000	319.016	319016	D	446	D	"Indirectly in the Company's 401k plan."	0	-69	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Tarrant Jason Lee"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF WESTERN STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
