sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1185154	1	108215	1	000010821505000002	"2005-12-02 10:38:03"	edgar.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Woodhead Industries, Inc. Common Stock $1 Par Value"	2005-11-30	S	0	1500	13	19500	D	3816	D		1	-28	0	0																C		0	0000		"Woodhead Industries Inc"	WDHD	3679	361982580	DE	0004-09-30	36	d	"Nogal Joseph P"	"3 Parkway North, Suite 550"		Deerfield	IL	60015		0	1	0	0	"VP Treas, Contr, Asst Secty"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1190158	1	108215	1	000010821505000001	"2005-04-05 16:49:56"	edgar.xml	4	2005-04-04	0	1	0	000000000000000000	0	"Woodhead Industries, Inc. Common Stock, $1 Par Value"	2005-04-04	M	0	4000	10.375	41500	A	12405	D		0	48	0																	C		0	0000		"Woodhead Industries Inc"	WDHD	3679	361982580	DE	0004-09-30	36	d	"Lim Linda Y C"	"3 Parkway North, Suite 550"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185183	1	108215	1	000010821504000029	"2004-12-16 16:48:18"	edgar.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Woodhead Industries, Inc. Common Stock, $1 Par Value"	2004-12-14	S	0	3000	15.6292	46887	D	25003	D		1	-11	0																	C		0	0000		"Woodhead Industries Inc"	WDHD	3679	361982580	DE	0004-09-30	36	d	"Moulton Robert A"	"3 Parkway North, Suite 550"		Deerfield	IL	60015		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192131	1	108215	1	000010821504000024	"2004-10-22 10:02:19"	edgar.xml	4	2004-10-21	0	1	0	000000000000000000	0	"Woodhead Industries, Inc. Common Stock, $1 Par Value"	2004-10-21	M	0	1400	10.03	14042	A	11078	D		0	14	0	0																C		0	0000		"Woodhead Industries Inc"	WDHD	3679	361982580	DE	0004-09-30	36	d	"Denny Charles W"	"3 Parkway North, Suite 550"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1188655	1	108215	1	000010821504000008	"2004-09-21 14:07:12"	edgar.xml	4	2004-09-17	0	1	0	000000000000000000	0	"Woodhead Industries, Inc. Common Stock, $1 Par Value"	2004-09-17	M	0	2000	10.72	21440	A	7000	D		0	40	0	0																C		0	0000		"Woodhead Industries Inc"	WDHD	3679	361982580	DE	0004-09-30	36	d	"Nesbeda Eugene P"	"3 Parkway North, Suite 550"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1015782	2	108215	1	000010821504000007	"2004-09-02 15:54:33"	edgar.xml	4	2004-09-01	0	1	0	000000000000000000	0	"Woodhead Industries, Inc. Common Stock, $1 Par Value"	2004-09-01	M	0	2000	10.72	21440	A	21176	D		0	10	0	0																C		0	0000		"Woodhead Industries Inc"	WDHD	3679	361982580	DE	0004-09-30	36	d	"Carroll Daniel T"	"3 Parkway North, Suite 550"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1188662	1	108215	1	000010821504000006	"2004-08-25 14:57:35"	edgar.xml	4	2004-08-24	0	1	0	000000000000000000	0	"Woodhead Industries, Inc. Common Stock, $1 Par Value"	2004-08-24	M	0	2000	10.72	21440	A	5576	D		0	56	0	0																C		0	0000		"Woodhead Industries Inc"	WDHD	3679	361982580	DE	0004-09-30	36	d	"Hackett Ann F"	"3 Parkway North, Suite 550"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1190158	1	108215	1	000010821504000005	"2004-08-04 15:33:23"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Woodhead Industries, Inc. Common Stock $1 Par Value"	2004-08-02	M	0	600	12.33	7398	A	8405	D		0	8	0	0																C		0	0000		"Woodhead Industries Inc"	WDHD	3679	361982580	DE	0004-09-30	36	d	"Lim Linda Y C"	"3 Parkway North, Suite 550"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184369	1	108215	1	000010821504000004	"2004-06-02 15:50:27"	edgar.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Woodhead Industries, Inc. Common Stock, $1 Par Value"	2004-05-28	S	0	3022	15.25	46086	D	22871	D	"By Daughter,By Wife as Custodian for Son"	1	-12	0	0																C		0	0000		"Woodhead Industries Inc"	WDHD	3679	361982580	DE	0004-09-30	36	d	"Tortorello Robert"	"3 Parkway North, Suite 550"		Deerfield	IL	60015		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184369	1	108215	1	000010821504000003	"2004-05-28 12:16:16"	edgar.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Woodhead Industries, Inc. Common Stock, $1 Par Value"	2004-05-26	S	0	1978	15.25	30165	D	25893	D	"By Wife as Custodian for Son/UGMA,By Dau"	0	-7	0	0																C		0	0000		"Woodhead Industries Inc"	WDHD	3679	361982580	DE	0004-09-30	36	d	"Tortorello Robert"	"3 Parkway North, Suite 550"		Deerfield	IL	60015		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
