sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1735102	4	1042776	4	000104277624000054	"2024-02-27 16:34:55"	wk-form4_1709069680.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	3960	0	0	A	80508	D		0	5	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Kollme Christopher A."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP- Investments, Strategy"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1735102	1	1042776	4	000104277624000042	"2024-02-21 16:22:24"	wk-form4_1708550503.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	2915	0	0	A	78453	D		0	4	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Kollme Christopher A."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP- Finance, Strategy"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1735102	1	1042776	4	000104277624000027	"2024-02-14 16:35:51"	wk-form4_1707946503.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	4502	0	0	A	76941	D		0	6	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Kollme Christopher A."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP- Finance, Strategy"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1735102	1	1042776	4	000104277624000015	"2024-02-13 16:54:00"	wk-form4_1707861222.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	2745	0	0	A	74605	D		0	4	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Kollme Christopher A."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP- Finance, Strategy"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1735102	4	1042776	4	000104277623000055	"2023-02-21 16:40:38"	wf-form4_167701558879905.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	4554	0	0	A	73326	D		1	7	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Kollme Christopher A."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP- Investments, Strategy"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1735102	4	1042776	4	000104277623000036	"2023-02-14 17:00:22"	wf-form4_167641197095900.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	7248	0	0	A	70735	D		1	11	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Kollme Christopher A."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP- Investments, Strategy"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1735102	4	1042776	4	000104277622000075	"2022-02-22 16:35:59"	wf-form4_164556573264574.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	4554	0	0	A	63672	D		1	8	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Kollme Christopher A."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP- Investments, Strategy"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1735102	1	1042776	4	000104277621000066	"2021-02-23 16:27:48"	wf-form4_161411564725746.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	1639	0	0	A	51163	D		0	3	0																	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Kollme Christopher A."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP- Finance, Strategy"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1735102	1	1042776	4	000104277621000046	"2021-02-18 16:38:35"	wf-form4_161368425430102.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	2916	0	0	A	50018	D		0	6	0																	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Kollme Christopher A."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP- Finance, Strategy"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1735102	1	1042776	4	000104277620000060	"2020-02-21 16:35:44"	wf-form4_158232092774794.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	1639	0	0	A	36799	D		0	5	0																	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Kollme Christopher A."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP- Finance, Strategy"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
