sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1497437	4	1337619	1	000162828020014750	"2020-10-23 20:08:56"	wf-form4_160349811921440.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Common Stock"	2020-10-21	M	0	40801	23.6653	965567	A	282639	D	"See footnote"	0	17	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000162828020014750	"2020-10-23 20:08:56"	wf-form4_160349811921440.xml	4	2020-10-21	0	1	0	000000000000000000	1	"Common Stock"	2020-10-21	S	0	40801	81.6666	3332078	D	282639	D	"See footnote"	0	-13	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000133761920000013	"2020-06-05 16:21:44"	wf-form4_159138848681065.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	3367	9	30303	A	283103	D	"See footnote"	0	1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000133761920000013	"2020-06-05 16:21:44"	wf-form4_159138848681065.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	3367	75.6776	254806	D	283103	D	"See footnote"	0	-1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000133761920000012	"2020-06-03 18:23:06"	wf-form4_159122296833378.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	10535	9	94815	A	283103	D	"See footnote"	0	4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000133761920000012	"2020-06-03 18:23:06"	wf-form4_159122296833378.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	10535	74.12	780854	D	283103	D	"See footnote"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000133761920000011	"2020-06-01 19:01:51"	wf-form4_159105249345680.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	13098	9	117882	A	283103	D	"See footnote"	0	5	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000133761920000011	"2020-06-01 19:01:51"	wf-form4_159105249345680.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	13098	74.38	974229	D	283103	D	"See footnote"	0	-4	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000162828019008483	"2019-07-01 16:39:46"	wf-form4_156201357137473.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock"	2019-06-27	S	0	961	67.46	64829	D	279705	D	"See footnote"	0	0	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497437	4	1337619	1	000110465917066298	"2017-11-06 16:06:00"	a4.xml	4	2017-11-02	0	1	0	000000000000000000	0	"Common Stock"	2017-11-02	M	0	1667	0	0	A	273911	D	"See footnote"	0	1	0																	C		0	0000		"Envestnet, Inc."	ENV	7389	201409613	DE	0004-12-31	73	i	"Thomas Brandon"	"35 East Wacker Drive"	"Suite 2400"	Chicago	IL	60601		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
